FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,326,0,8,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,0,326,0,8,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,5,321,0,8,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,5,321,0,8,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,5,321,0,8,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,5,321,0,8,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,5,319,0,12,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,5,321,0,14,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,5,323,0,14,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,328,0,0,14,0,5,0,0,0,5,2,3,0,0,0,0
24-Sep-2023 06:00:01,328,0,0,14,0,5,0,0,0,5,2,3,0,0,0,0
25-Sep-2023 06:00:02,328,0,0,14,0,5,0,0,0,5,2,3,0,0,0,0
26-Sep-2023 06:00:01,328,0,0,14,0,16,0,0,0,16,3,3,0,1,0,0
27-Sep-2023 06:00:01,328,0,0,16,0,25,0,0,0,25,3,3,0,1,0,0
28-Sep-2023 06:00:01,327,0,0,16,0,31,0,0,0,31,3,3,0,1,0,0
29-Sep-2023 06:00:02,329,0,0,17,0,41,0,0,0,41,3,3,0,1,0,0
30-Sep-2023 06:00:01,333,0,0,17,0,51,0,0,0,51,3,3,0,1,0,0
02-Oct-2023 06:00:01,333,0,0,17,0,51,0,0,0,51,3,3,0,1,0,0
03-Oct-2023 06:00:02,333,0,0,18,0,55,0,0,0,55,4,3,0,2,0,0
04-Oct-2023 06:00:01,338,0,0,18,0,72,0,0,0,72,4,3,0,2,0,0
05-Oct-2023 14:00:01,339,0,0,18,0,72,0,0,0,72,4,3,0,2,0,0
05-Oct-2023 22:00:01,328,0,0,16,0,25,0,0,0,25,3,3,0,1,0,0
06-Oct-2023 06:00:01,338,0,0,18,0,72,0,0,0,72,4,3,0,2,0,0
06-Oct-2023 14:00:02,340,0,0,18,0,82,0,0,0,82,4,3,0,2,0,0
07-Oct-2023 06:00:01,340,0,0,18,0,103,0,0,0,103,4,3,0,2,0,0
08-Oct-2023 06:00:01,340,0,0,18,0,103,0,0,0,103,4,3,0,2,0,0
09-Oct-2023 06:00:02,340,0,0,18,0,103,0,0,0,103,4,3,0,2,0,0
10-Oct-2023 06:00:02,337,0,0,18,5,109,0,0,5,114,4,3,0,2,0,0
11-Oct-2023 06:00:01,286,0,0,18,47,116,0,0,47,163,4,3,0,2,0,0
12-Oct-2023 06:00:01,281,0,0,18,54,119,0,0,54,173,4,3,0,2,0,0
13-Oct-2023 06:00:02,266,0,0,19,69,130,0,0,69,199,4,3,0,2,0,0
14-Oct-2023 06:00:02,247,0,0,19,87,146,1,0,88,234,4,3,0,2,0,0
15-Oct-2023 06:00:01,247,0,0,19,87,146,1,0,88,234,4,3,0,2,0,0
16-Oct-2023 06:00:01,247,0,0,19,87,146,1,0,88,234,4,3,0,2,0,0
17-Oct-2023 06:00:01,250,0,0,20,87,157,1,0,88,245,4,3,0,2,0,0
18-Oct-2023 06:00:02,252,0,0,20,88,167,1,0,89,256,4,3,0,3,0,0
19-Oct-2023 06:00:01,253,0,0,20,88,180,1,0,89,269,4,3,0,3,0,0
20-Oct-2023 06:00:01,236,0,0,20,108,194,1,0,109,303,4,3,0,3,0,0
21-Oct-2023 06:00:02,229,0,0,22,113,212,1,0,114,326,4,3,0,3,0,0
22-Oct-2023 06:00:02,229,0,0,22,113,212,1,0,114,326,4,3,0,3,0,0
23-Oct-2023 06:00:01,229,0,0,22,113,212,1,0,114,326,4,3,0,3,0,0
24-Oct-2023 06:00:01,229,0,0,22,76,233,39,0,115,348,4,3,0,3,0,0
25-Oct-2023 06:00:01,219,0,1,23,88,245,39,0,127,373,4,3,0,3,0,0
26-Oct-2023 06:00:02,217,0,1,23,92,259,38,0,130,390,4,3,0,3,0,0
27-Oct-2023 06:00:01,216,0,1,24,92,291,38,0,130,422,4,3,0,3,0,0
28-Oct-2023 06:00:01,217,0,1,24,92,304,38,0,130,435,4,3,0,3,0,0
29-Oct-2023 06:00:01,216,0,4,24,92,322,38,0,130,456,4,3,0,3,0,0
30-Oct-2023 06:00:02,215,0,4,24,93,322,38,0,131,457,4,3,0,3,0,0
31-Oct-2023 06:00:01,198,0,4,31,62,361,81,0,143,508,4,3,0,3,0,0
01-Nov-2023 06:00:01,194,0,4,32,62,389,81,0,143,536,4,3,0,3,0,0
02-Nov-2023 06:00:01,178,0,4,32,77,415,83,0,160,579,4,4,0,3,1,0
03-Nov-2023 06:00:01,145,0,4,32,110,448,83,0,193,645,4,4,0,3,1,0
04-Nov-2023 06:00:01,125,0,4,32,130,507,83,0,213,724,4,4,0,3,1,0
05-Nov-2023 06:00:01,109,0,5,34,145,573,83,0,228,806,5,4,0,4,1,0
06-Nov-2023 06:00:01,109,0,5,34,145,573,83,0,228,806,5,4,0,4,1,0
07-Nov-2023 06:00:01,102,0,5,34,107,573,128,0,235,813,5,4,0,4,1,0
08-Nov-2023 06:00:01,93,0,5,34,121,573,123,0,244,822,5,4,0,4,1,0
09-Nov-2023 06:00:02,80,0,5,34,134,573,123,0,257,835,5,4,0,4,1,0
10-Nov-2023 06:00:01,80,0,5,34,134,574,123,0,257,836,5,4,0,4,1,0
11-Nov-2023 06:00:01,64,0,5,34,151,574,123,0,274,853,5,4,0,4,1,0
12-Nov-2023 06:00:01,64,0,5,34,151,574,123,0,274,853,5,4,0,4,1,0
13-Nov-2023 06:00:01,64,0,5,34,151,574,123,0,274,853,5,4,0,4,1,0
