CONG_CODE_VALUE,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01,13-Nov-2023 06:00:01,7965,4,506,3968,5610,82217,25703,0,31313,114036,962,465,7,708,160,1
02,13-Nov-2023 06:00:01,8535,81,134,2041,5334,49743,23702,0,29036,78913,1567,290,0,1063,85,0
03,13-Nov-2023 06:00:01,7552,3,102,2166,4865,27593,16662,0,21527,49222,648,158,1,384,52,0
04,13-Nov-2023 06:00:01,6776,10,302,2513,2459,55915,20213,1,22672,78890,421,189,5,308,65,3
05,13-Nov-2023 06:00:01,7347,5,77,3278,6867,49230,14165,0,21032,70339,359,415,7,222,114,3
06,13-Nov-2023 06:00:01,5351,2,94,1812,3226,44919,12822,0,16048,61061,232,241,8,143,92,4
07,13-Nov-2023 06:00:01,7577,1,182,2699,4372,48721,19058,0,23430,72333,1159,470,2,816,177,2
08,13-Nov-2023 06:00:01,12968,1,208,3319,3924,39729,26568,3,30492,70432,861,2158,8,454,638,2
09,13-Nov-2023 06:00:01,4355,2,1071,1642,1895,43104,13196,0,15091,59266,222,134,2,136,49,0
10,13-Nov-2023 06:00:01,9622,1,286,3313,4265,63981,26666,3,30931,95201,744,867,0,516,325,0
11,13-Nov-2023 06:00:01,13544,0,187,3760,274,46167,33645,4,33919,80277,782,1261,1,437,397,0
UNDEFINED,13-Nov-2023 06:00:01,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
