FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,21,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,21,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,21,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,21,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,21,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,21,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,21,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,22,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,21,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,21,0,0,4,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,21,0,0,4,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,21,0,0,4,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,20,0,0,4,1,5,0,0,1,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,20,0,0,4,1,9,0,0,1,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,18,0,0,4,3,10,0,0,3,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,16,0,0,4,6,11,0,0,6,17,0,0,0,0,0,0
30-Sep-2023 06:00:01,16,0,0,6,6,13,0,0,6,19,0,0,0,0,0,0
02-Oct-2023 06:00:01,16,0,0,6,6,13,0,0,6,19,0,0,0,0,0,0
03-Oct-2023 06:00:02,14,0,0,6,10,14,0,0,10,24,0,0,0,0,0,0
04-Oct-2023 06:00:01,14,0,0,6,10,17,0,0,10,27,0,0,0,0,0,0
05-Oct-2023 14:00:01,16,0,0,4,10,20,0,0,10,30,0,0,0,0,0,0
05-Oct-2023 22:00:01,20,0,0,4,1,9,0,0,1,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,14,0,0,6,10,17,0,0,10,27,0,0,0,0,0,0
06-Oct-2023 14:00:02,16,0,0,4,11,20,0,0,11,31,0,0,0,0,0,0
07-Oct-2023 06:00:01,16,0,0,4,11,23,0,0,11,34,1,0,0,1,0,0
08-Oct-2023 06:00:01,16,0,0,4,11,23,0,0,11,34,1,0,0,1,0,0
09-Oct-2023 06:00:02,16,0,0,4,11,23,0,0,11,34,1,0,0,1,0,0
10-Oct-2023 06:00:02,16,0,0,4,11,23,0,0,11,34,1,0,0,1,0,0
11-Oct-2023 06:00:01,13,0,0,4,14,24,0,0,14,38,1,0,0,1,0,0
12-Oct-2023 06:00:01,13,0,0,4,14,25,0,0,14,39,1,0,0,1,0,0
13-Oct-2023 06:00:02,12,0,0,4,15,27,0,0,15,42,1,0,0,1,0,0
14-Oct-2023 06:00:02,12,0,0,4,15,28,0,0,15,43,1,0,0,1,0,0
15-Oct-2023 06:00:01,12,0,0,4,15,28,0,0,15,43,1,0,0,1,0,0
16-Oct-2023 06:00:01,12,0,0,4,15,28,0,0,15,43,1,0,0,1,0,0
17-Oct-2023 06:00:01,11,0,0,4,16,30,0,0,16,46,1,0,0,1,0,0
18-Oct-2023 06:00:02,11,0,0,4,16,31,0,0,16,47,1,0,0,1,0,0
19-Oct-2023 06:00:01,11,0,0,4,16,31,0,0,16,47,1,0,0,1,0,0
20-Oct-2023 06:00:01,11,0,0,4,16,33,0,0,16,49,1,0,0,1,0,0
21-Oct-2023 06:00:02,10,0,0,4,17,34,0,0,17,51,1,0,0,1,0,0
22-Oct-2023 06:00:02,10,0,0,4,17,34,0,0,17,51,1,0,0,1,0,0
23-Oct-2023 06:00:01,10,0,0,4,17,34,0,0,17,51,1,0,0,1,0,0
24-Oct-2023 06:00:01,8,0,0,4,19,34,0,0,19,53,1,0,0,1,0,0
25-Oct-2023 06:00:01,8,0,0,4,19,35,0,0,19,54,1,0,0,1,0,0
26-Oct-2023 06:00:02,6,0,0,4,21,35,0,0,21,56,1,0,0,1,0,0
27-Oct-2023 06:00:01,6,0,0,4,21,35,0,0,21,56,1,0,0,1,0,0
28-Oct-2023 06:00:01,6,0,0,4,21,36,0,0,21,57,1,0,0,1,0,0
29-Oct-2023 06:00:01,6,0,0,4,21,36,0,0,21,57,1,0,0,1,0,0
30-Oct-2023 06:00:02,6,0,0,4,21,36,0,0,21,57,1,0,0,1,0,0
31-Oct-2023 06:00:01,6,0,0,4,21,39,0,0,21,60,1,0,0,1,0,0
01-Nov-2023 06:00:01,6,0,0,4,21,43,0,0,21,64,1,0,0,1,0,0
02-Nov-2023 06:00:01,6,0,0,4,21,44,0,0,21,65,1,0,0,1,0,0
03-Nov-2023 06:00:01,6,0,0,4,21,47,0,0,21,68,1,0,0,1,0,0
04-Nov-2023 06:00:01,6,0,0,4,21,48,0,0,21,69,1,0,0,1,0,0
05-Nov-2023 06:00:01,4,0,0,4,22,49,0,0,22,71,1,0,0,1,0,0
06-Nov-2023 06:00:01,4,0,0,4,22,49,0,0,22,71,1,0,0,1,0,0
07-Nov-2023 06:00:01,4,0,0,4,22,49,0,0,22,71,1,0,0,1,0,0
08-Nov-2023 06:00:01,3,0,0,4,23,49,0,0,23,72,1,0,0,1,0,0
09-Nov-2023 06:00:02,3,0,0,4,23,49,0,0,23,72,1,0,0,1,0,0
10-Nov-2023 06:00:01,3,0,0,4,23,49,0,0,23,72,1,0,0,1,0,0
11-Nov-2023 06:00:01,3,0,0,4,23,49,0,0,23,72,1,0,0,1,0,0
12-Nov-2023 06:00:01,3,0,0,4,23,49,0,0,23,72,1,0,0,1,0,0
13-Nov-2023 06:00:01,3,0,0,4,23,49,0,0,23,72,1,0,0,1,0,0
