FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,43,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,43,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,0,4,4,0,0,4,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,0,4,4,0,0,4,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,0,11,6,0,0,11,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,0,11,6,0,0,11,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,0,11,6,0,0,11,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,0,11,6,0,0,11,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,14,6,0,0,14,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,0,18,8,0,0,18,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,0,18,8,0,0,18,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,0,18,8,0,0,18,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,0,19,8,0,0,19,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,31,0,0,0,20,10,0,0,20,30,2,0,0,2,0,0
15-Feb-2024 06:00:02,31,0,0,0,20,12,0,0,20,32,2,0,0,2,0,0
16-Feb-2024 06:00:02,31,0,0,0,20,14,0,0,20,34,2,0,0,2,0,0
17-Feb-2024 06:00:02,29,0,0,0,22,14,0,0,22,36,2,0,0,2,0,0
18-Feb-2024 06:00:02,29,0,0,0,22,14,0,0,22,36,2,0,0,2,0,0
19-Feb-2024 06:00:01,29,0,0,0,22,14,0,0,22,36,2,0,0,2,0,0
20-Feb-2024 06:00:01,30,0,0,0,22,14,0,0,22,36,3,0,0,2,0,0
21-Feb-2024 06:00:01,30,0,0,0,22,14,0,0,22,36,3,0,0,2,0,0
22-Feb-2024 06:00:01,30,0,0,0,22,14,0,0,22,36,3,0,0,2,0,0
23-Feb-2024 06:00:02,29,0,0,0,1,19,22,0,23,42,3,0,0,2,0,0
24-Feb-2024 06:00:03,29,0,0,0,1,19,22,0,23,42,3,0,0,2,0,0
25-Feb-2024 06:00:01,29,0,0,0,0,23,23,0,23,46,3,0,0,2,0,0
26-Feb-2024 06:00:01,29,0,0,0,0,23,23,0,23,46,3,0,0,2,0,0
27-Feb-2024 06:00:02,28,0,0,0,1,26,23,0,24,50,3,0,0,2,0,0
28-Feb-2024 06:00:02,28,0,0,0,0,32,24,0,24,56,3,0,0,2,0,0
29-Feb-2024 06:00:01,24,0,0,0,4,39,24,0,28,67,3,0,0,2,0,0
01-Mar-2024 06:00:02,24,0,0,0,4,41,24,0,28,69,3,0,0,2,0,0
02-Mar-2024 06:00:02,24,0,0,0,4,44,24,0,28,72,3,0,0,2,0,0
03-Mar-2024 06:00:02,24,0,0,0,0,44,28,0,28,72,3,0,0,2,0,0
04-Mar-2024 06:00:01,24,0,0,0,0,44,28,0,28,72,3,0,0,2,0,0
05-Mar-2024 06:00:01,24,0,0,0,0,44,28,0,28,72,3,0,0,2,0,0
06-Mar-2024 06:00:01,24,0,0,0,0,44,28,0,28,72,3,0,0,2,0,0
07-Mar-2024 06:00:01,19,0,0,0,5,44,28,0,33,77,3,0,0,2,0,0
08-Mar-2024 06:00:02,18,0,0,0,6,44,28,0,34,78,3,0,0,2,0,0
09-Mar-2024 06:00:01,18,0,0,2,6,44,28,0,34,78,3,0,0,2,0,0
10-Mar-2024 06:00:02,18,0,0,2,6,44,28,0,34,78,3,0,0,2,0,0
11-Mar-2024 06:00:01,18,0,0,2,6,44,28,0,34,78,3,0,0,2,0,0
