FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,63,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,63,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,64,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,68,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
24-Sep-2023 06:00:01,68,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
25-Sep-2023 06:00:02,68,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
26-Sep-2023 06:00:01,68,0,0,0,0,10,0,0,0,10,0,1,0,0,0,0
27-Sep-2023 06:00:01,68,0,0,0,0,15,0,0,0,15,0,1,0,0,0,0
28-Sep-2023 06:00:01,65,0,0,0,3,17,0,0,3,20,0,1,0,0,0,0
29-Sep-2023 06:00:02,63,0,0,0,6,19,0,0,6,25,0,1,0,0,0,0
30-Sep-2023 06:00:01,58,0,0,0,11,24,0,0,11,35,0,1,0,0,0,0
02-Oct-2023 06:00:01,58,0,0,0,11,24,0,0,11,35,0,1,0,0,0,0
03-Oct-2023 06:00:02,59,0,0,1,11,29,0,0,11,40,0,1,0,0,0,0
04-Oct-2023 06:00:01,58,0,0,1,12,37,0,0,12,49,0,1,0,0,0,0
05-Oct-2023 14:00:01,54,0,0,1,16,38,0,0,16,54,0,1,0,0,0,0
05-Oct-2023 22:00:01,68,0,0,0,0,15,0,0,0,15,0,1,0,0,0,0
