FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,6387,0,0,27,0,3,0,0,0,3,68,76,0,0,0,0
21-Jan-2024 14:00:02,6386,0,0,27,0,5,0,0,0,5,68,76,0,0,0,0
22-Jan-2024 21:48:11,6386,0,0,27,0,5,0,0,0,5,68,76,0,0,0,0
23-Jan-2024 06:00:02,6390,0,0,28,0,8,0,0,0,8,69,76,0,0,0,0
24-Jan-2024 06:00:01,6387,0,0,33,1,8,0,0,1,9,69,76,0,0,0,0
25-Jan-2024 06:00:01,6393,0,0,37,3,14,0,0,3,17,69,76,0,0,0,0
26-Jan-2024 06:00:02,6373,0,0,40,14,15,0,0,14,29,69,77,0,0,0,0
27-Jan-2024 06:00:01,6266,0,0,43,121,27,0,0,121,148,69,77,0,0,0,0
29-Jan-2024 06:00:01,6266,0,0,43,121,27,0,0,121,148,69,77,0,0,0,0
30-Jan-2024 06:00:01,5975,0,0,45,348,33,2,0,350,383,69,77,0,1,0,0
31-Jan-2024 06:00:01,5888,0,0,46,360,39,74,0,434,473,69,77,0,2,2,0
01-Feb-2024 06:00:02,5694,0,0,47,500,39,126,0,626,665,69,78,0,3,2,0
02-Feb-2024 06:00:01,5581,0,0,51,564,42,163,0,727,769,68,80,0,3,4,0
03-Feb-2024 06:00:02,5278,0,0,56,622,53,380,0,1002,1055,68,81,0,3,4,0
04-Feb-2024 06:00:02,5278,0,0,56,622,53,380,0,1002,1055,68,81,0,3,4,0
05-Feb-2024 06:00:01,5279,0,0,56,622,53,380,0,1002,1055,68,81,0,3,4,0
06-Feb-2024 06:00:02,5232,0,0,58,626,64,429,0,1055,1119,68,81,0,4,5,0
07-Feb-2024 06:00:02,4996,0,0,65,783,73,504,0,1287,1360,69,82,0,5,6,0
08-Feb-2024 06:00:01,4894,0,0,66,865,78,522,0,1387,1465,69,82,0,5,6,0
09-Feb-2024 06:00:02,4858,0,0,68,904,89,524,0,1428,1517,70,83,0,6,6,0
10-Feb-2024 06:00:01,4712,0,0,70,933,93,642,0,1575,1668,71,84,0,6,6,0
11-Feb-2024 06:00:01,4712,0,0,70,933,93,642,0,1575,1668,71,84,0,6,6,0
12-Feb-2024 06:00:01,4714,0,0,70,933,93,642,0,1575,1668,71,84,0,6,6,0
13-Feb-2024 06:00:01,4574,0,0,72,1045,106,678,0,1723,1829,72,85,0,7,7,0
14-Feb-2024 06:00:02,4496,0,0,72,1051,111,751,0,1802,1913,71,85,0,9,7,0
15-Feb-2024 06:00:02,4444,0,0,72,1104,122,753,0,1857,1979,71,85,0,9,7,0
16-Feb-2024 06:00:02,4412,0,0,74,1136,127,753,0,1889,2016,71,85,0,9,8,0
17-Feb-2024 06:00:02,4307,0,1,74,1173,133,823,0,1996,2130,71,85,0,9,9,0
18-Feb-2024 06:00:02,4307,0,1,74,1173,133,823,0,1996,2130,71,85,0,9,9,0
19-Feb-2024 06:00:01,4309,0,1,74,1173,140,823,0,1996,2137,71,85,0,9,9,0
20-Feb-2024 06:00:01,4307,0,1,74,1176,140,823,0,1999,2140,71,85,0,9,9,0
21-Feb-2024 06:00:01,4220,0,2,75,1231,147,858,0,2089,2238,71,85,1,9,10,0
22-Feb-2024 06:00:01,4186,0,3,77,1233,168,898,0,2131,2302,72,86,1,10,10,0
23-Feb-2024 06:00:02,4182,0,3,79,1239,183,900,0,2139,2325,72,87,1,10,12,0
24-Feb-2024 06:00:03,4026,0,3,79,1350,193,947,0,2297,2493,72,87,1,11,14,0
25-Feb-2024 06:00:01,4021,0,3,84,1352,269,947,0,2299,2571,73,87,1,12,14,0
26-Feb-2024 06:00:01,4021,0,3,84,1352,269,947,0,2299,2571,73,87,1,12,14,0
27-Feb-2024 06:00:02,3897,0,3,88,1432,313,985,0,2417,2733,73,87,1,13,16,0
28-Feb-2024 06:00:02,3819,0,3,91,1051,358,1440,0,2491,2852,73,87,1,15,18,0
29-Feb-2024 06:00:01,3740,0,3,91,438,390,2130,0,2568,2961,73,87,1,16,22,0
01-Mar-2024 06:00:02,3624,0,3,94,110,477,2570,0,2680,3160,73,87,1,16,25,0
02-Mar-2024 06:00:02,3525,0,3,97,159,595,2619,0,2778,3376,75,87,1,18,27,0
03-Mar-2024 06:00:02,3475,0,3,98,159,761,2668,0,2827,3591,77,87,1,20,27,0
04-Mar-2024 06:00:01,3475,0,3,98,50,761,2777,0,2827,3591,77,87,1,20,27,0
05-Mar-2024 06:00:01,3250,0,3,100,184,761,2866,0,3050,3814,77,87,1,21,31,0
06-Mar-2024 06:00:01,3196,0,3,100,192,761,2914,0,3106,3870,77,87,1,21,31,0
07-Mar-2024 06:00:01,3028,0,3,100,354,761,2913,0,3267,4031,77,87,1,21,32,0
08-Mar-2024 06:00:02,2788,0,3,100,409,761,3087,0,3496,4260,77,87,1,23,32,0
09-Mar-2024 06:00:01,2765,0,3,100,412,761,3089,0,3501,4265,77,87,1,23,33,0
10-Mar-2024 06:00:02,2765,0,3,100,412,761,3089,0,3501,4265,77,87,1,23,33,0
11-Mar-2024 06:00:01,2765,0,3,100,412,761,3089,0,3501,4265,77,87,1,23,33,0
