FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,37,51,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,37,51,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,37,51,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,37,51,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,37,51,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,88,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,88,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,87,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,87,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,88,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,88,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,88,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,88,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
27-Sep-2023 06:00:01,91,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
28-Sep-2023 06:00:01,92,0,0,3,0,1,0,0,0,1,0,1,0,0,0,0
29-Sep-2023 06:00:02,80,0,0,3,12,2,0,0,12,14,0,1,0,0,0,0
30-Sep-2023 06:00:01,80,0,0,3,12,2,0,0,12,14,0,1,0,0,0,0
02-Oct-2023 06:00:01,80,0,0,3,12,2,0,0,12,14,0,1,0,0,0,0
03-Oct-2023 06:00:02,77,0,0,3,17,2,0,0,17,19,0,1,0,0,0,0
04-Oct-2023 06:00:01,77,0,0,3,17,2,0,0,17,19,0,1,0,0,0,0
05-Oct-2023 14:00:01,77,0,0,3,17,2,0,0,17,19,0,1,0,0,0,0
05-Oct-2023 22:00:01,91,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
06-Oct-2023 06:00:01,77,0,0,3,17,2,0,0,17,19,0,1,0,0,0,0
06-Oct-2023 14:00:02,72,0,0,3,22,2,0,0,22,24,0,1,0,0,0,0
07-Oct-2023 06:00:01,72,0,0,3,22,2,0,0,22,24,0,1,0,0,0,0
08-Oct-2023 06:00:01,72,0,0,3,22,2,0,0,22,24,0,1,0,0,0,0
09-Oct-2023 06:00:02,72,0,0,3,22,2,0,0,22,24,0,1,0,0,0,0
10-Oct-2023 06:00:02,72,0,0,3,22,2,0,0,22,24,0,1,0,0,0,0
11-Oct-2023 06:00:01,72,0,0,4,23,2,0,0,23,25,0,1,0,0,0,0
12-Oct-2023 06:00:01,72,0,0,4,23,2,0,0,23,25,0,1,0,0,0,0
13-Oct-2023 06:00:02,73,0,0,4,23,2,0,0,23,25,0,1,0,0,0,0
14-Oct-2023 06:00:02,73,0,0,4,23,2,0,0,23,25,0,1,0,0,0,0
15-Oct-2023 06:00:01,73,0,0,4,23,2,0,0,23,25,0,1,0,0,0,0
16-Oct-2023 06:00:01,73,0,0,4,23,2,0,0,23,25,0,1,0,0,0,0
17-Oct-2023 06:00:01,71,0,0,4,26,2,0,0,26,28,0,1,0,0,0,0
18-Oct-2023 06:00:02,67,0,0,5,29,12,0,0,29,41,0,1,0,0,0,0
19-Oct-2023 06:00:01,67,0,0,5,29,14,0,0,29,43,0,1,0,0,0,0
20-Oct-2023 06:00:01,67,0,0,5,29,29,0,0,29,58,0,1,0,0,0,0
21-Oct-2023 06:00:02,68,0,0,5,29,36,0,0,29,65,0,1,0,0,0,0
22-Oct-2023 06:00:02,68,0,0,5,29,36,0,0,29,65,0,1,0,0,0,0
23-Oct-2023 06:00:01,68,0,0,5,29,36,0,0,29,65,0,1,0,0,0,0
24-Oct-2023 06:00:01,59,0,0,5,39,47,0,0,39,86,0,1,0,0,0,0
25-Oct-2023 06:00:01,59,0,0,5,39,47,0,0,39,86,0,1,0,0,0,0
26-Oct-2023 06:00:02,60,0,0,5,39,63,0,0,39,102,0,1,0,0,0,0
27-Oct-2023 06:00:01,57,0,0,5,42,76,0,0,42,118,0,1,0,0,0,0
28-Oct-2023 06:00:01,57,0,0,5,42,87,0,0,42,129,0,1,0,0,0,0
29-Oct-2023 06:00:01,54,0,0,5,44,93,0,0,44,137,0,1,0,0,0,0
30-Oct-2023 06:00:02,54,0,0,5,44,93,0,0,44,137,0,1,0,0,0,0
31-Oct-2023 06:00:01,54,0,0,5,44,99,0,0,44,143,0,1,0,0,0,0
01-Nov-2023 06:00:01,54,0,0,5,1,113,43,0,44,157,0,2,0,0,1,0
02-Nov-2023 06:00:01,48,0,0,5,7,122,43,0,50,172,0,2,0,0,1,0
03-Nov-2023 06:00:01,48,0,0,5,7,142,43,0,50,192,0,2,0,0,1,0
04-Nov-2023 06:00:01,47,0,0,5,9,166,43,0,52,218,0,2,0,0,1,0
05-Nov-2023 06:00:01,47,0,0,5,1,176,51,0,52,228,0,2,0,0,1,0
06-Nov-2023 06:00:01,47,0,0,5,1,177,51,0,52,229,0,2,0,0,1,0
07-Nov-2023 06:00:01,44,0,0,5,4,177,51,0,55,232,0,2,0,0,1,0
08-Nov-2023 06:00:01,35,0,0,5,10,177,54,0,64,241,0,2,0,0,1,0
09-Nov-2023 06:00:02,35,0,0,5,10,177,54,0,64,241,0,2,0,0,1,0
10-Nov-2023 06:00:01,35,0,0,5,10,177,54,0,64,241,0,2,0,0,1,0
