FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,192,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,192,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,192,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,192,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,192,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,193,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,194,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,194,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,196,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,196,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,196,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,196,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,196,0,0,3,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,190,0,0,7,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,189,0,0,7,1,11,0,0,1,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,194,0,0,7,1,15,0,0,1,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,171,0,0,7,25,17,0,0,25,42,0,0,0,0,0,0
02-Oct-2023 06:00:01,171,0,0,7,25,17,0,0,25,42,0,0,0,0,0,0
03-Oct-2023 06:00:02,158,0,0,9,38,19,0,0,38,57,0,0,0,0,0,0
04-Oct-2023 06:00:01,155,0,0,9,38,21,0,0,38,59,0,0,0,0,0,0
05-Oct-2023 14:00:01,154,0,0,9,38,21,0,0,38,59,0,0,0,0,0,0
05-Oct-2023 22:00:01,190,0,0,7,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,155,0,0,9,38,21,0,0,38,59,0,0,0,0,0,0
06-Oct-2023 14:00:02,155,0,0,9,38,24,0,0,38,62,0,0,0,0,0,0
07-Oct-2023 06:00:01,147,0,0,9,47,25,0,0,47,72,0,0,0,0,0,0
08-Oct-2023 06:00:01,147,0,0,9,47,25,0,0,47,72,0,0,0,0,0,0
09-Oct-2023 06:00:02,147,0,0,9,47,25,0,0,47,72,0,0,0,0,0,0
10-Oct-2023 06:00:02,148,0,0,9,47,26,0,0,47,73,0,0,0,0,0,0
11-Oct-2023 06:00:01,139,0,0,9,55,28,1,0,56,84,0,0,0,0,0,0
12-Oct-2023 06:00:01,138,0,0,9,56,32,1,0,57,89,0,0,0,0,0,0
13-Oct-2023 06:00:02,131,0,0,9,63,34,1,0,64,98,0,0,0,0,0,0
14-Oct-2023 06:00:02,126,0,0,9,43,39,25,0,68,107,0,0,0,0,0,0
15-Oct-2023 06:00:01,126,0,0,9,43,39,25,0,68,107,0,0,0,0,0,0
16-Oct-2023 06:00:01,127,0,0,9,43,39,25,0,68,107,0,0,0,0,0,0
17-Oct-2023 06:00:01,128,0,0,9,33,46,36,0,69,115,0,0,0,0,0,0
18-Oct-2023 06:00:02,126,0,0,9,19,49,51,0,70,119,0,0,0,0,0,0
19-Oct-2023 06:00:01,122,0,0,9,24,56,51,0,75,131,0,0,0,0,0,0
20-Oct-2023 06:00:01,118,0,0,9,28,61,51,0,79,140,0,0,0,0,0,0
21-Oct-2023 06:00:02,118,0,0,9,14,68,64,0,78,146,0,0,0,0,0,0
22-Oct-2023 06:00:02,118,0,0,9,14,68,64,0,78,146,0,0,0,0,0,0
23-Oct-2023 06:00:01,118,0,0,9,14,68,64,0,78,146,0,0,0,0,0,0
24-Oct-2023 06:00:01,118,0,0,9,3,94,74,0,77,171,0,0,0,0,0,0
25-Oct-2023 06:00:01,109,0,0,9,11,117,74,0,85,202,0,0,0,0,0,0
26-Oct-2023 06:00:02,109,0,0,9,12,134,74,0,86,220,1,0,0,1,0,0
27-Oct-2023 06:00:01,99,0,0,9,11,143,86,0,97,240,1,0,0,1,0,0
28-Oct-2023 06:00:01,92,0,0,9,18,166,86,0,104,270,1,0,0,1,0,0
29-Oct-2023 06:00:01,92,0,0,9,18,181,86,0,104,285,1,0,0,1,0,0
30-Oct-2023 06:00:02,92,0,0,9,18,181,86,0,104,285,1,0,0,1,0,0
31-Oct-2023 06:00:01,87,0,0,9,25,204,86,0,111,315,1,0,0,1,0,0
01-Nov-2023 06:00:01,85,0,0,9,2,204,111,0,113,317,1,0,0,1,0,0
02-Nov-2023 06:00:01,80,0,0,9,7,237,111,0,118,355,1,0,0,1,0,0
03-Nov-2023 06:00:01,75,0,0,9,13,269,111,0,124,393,1,0,0,1,0,0
04-Nov-2023 06:00:01,75,0,0,9,0,305,124,0,124,429,1,0,0,1,0,0
05-Nov-2023 06:00:01,75,0,0,9,0,356,124,0,124,480,1,0,0,1,0,0
06-Nov-2023 06:00:01,75,0,0,9,0,356,124,0,124,480,1,0,0,1,0,0
07-Nov-2023 06:00:01,66,0,0,9,9,356,124,0,133,489,1,0,0,1,0,0
08-Nov-2023 06:00:01,61,0,0,9,13,356,124,0,137,493,1,0,0,1,0,0
09-Nov-2023 06:00:02,58,0,0,9,15,356,124,0,139,495,1,0,0,1,0,0
10-Nov-2023 06:00:01,56,0,0,9,17,356,124,0,141,497,1,0,0,1,0,0
11-Nov-2023 06:00:01,56,0,0,9,17,356,124,0,141,497,1,0,0,1,0,0
12-Nov-2023 06:00:01,56,0,0,9,17,356,124,0,141,497,1,0,0,1,0,0
13-Nov-2023 06:00:01,56,0,0,9,17,356,124,0,141,497,1,0,0,1,0,0
