FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,45,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,2,1,0,0,0,1,1,1,0,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,2,1,0,0,0,1,1,1,0,0,0,0,0
30-Jan-2024 06:00:01,42,0,0,2,2,0,0,0,2,2,1,0,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,2,2,0,0,0,2,2,1,0,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,2,11,0,0,0,11,11,1,0,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,2,13,0,0,0,13,13,1,0,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,2,17,0,0,0,17,17,1,0,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,2,17,0,0,0,17,17,1,0,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,2,17,0,0,0,17,17,1,0,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,2,18,0,0,0,18,18,1,0,0,0,0,0
07-Feb-2024 06:00:02,24,0,0,2,20,0,0,0,20,20,1,0,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,2,20,0,0,0,20,20,1,0,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,2,20,2,0,0,20,22,1,0,0,0,0,0
10-Feb-2024 06:00:01,22,0,0,2,22,2,0,0,22,24,1,0,0,0,0,0
11-Feb-2024 06:00:01,22,0,0,2,22,2,0,0,22,24,1,0,0,0,0,0
12-Feb-2024 06:00:01,22,0,0,2,22,2,0,0,22,24,1,0,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,2,22,2,0,0,22,24,1,0,0,0,0,0
14-Feb-2024 06:00:02,22,0,0,2,22,2,0,0,22,24,1,0,0,0,0,0
15-Feb-2024 06:00:02,19,0,0,2,25,2,0,0,25,27,1,0,0,0,0,0
16-Feb-2024 06:00:02,19,0,0,2,25,2,0,0,25,27,1,0,0,0,0,0
17-Feb-2024 06:00:02,17,0,0,2,27,2,0,0,27,29,1,0,0,0,0,0
18-Feb-2024 06:00:02,17,0,0,2,27,2,0,0,27,29,1,0,0,0,0,0
19-Feb-2024 06:00:01,17,0,0,2,27,2,0,0,27,29,1,0,0,0,0,0
20-Feb-2024 06:00:01,17,0,0,2,27,2,0,0,27,29,1,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,2,27,2,0,0,27,29,1,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,2,27,2,0,0,27,29,1,0,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,2,28,2,0,0,28,30,1,0,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,2,28,2,0,0,28,30,1,0,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,2,28,5,0,0,28,33,1,0,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,2,28,5,0,0,28,33,1,0,0,0,0,0
27-Feb-2024 06:00:02,16,0,0,2,29,5,0,0,29,34,1,0,0,0,0,0
28-Feb-2024 06:00:02,16,0,0,2,1,5,28,0,29,34,1,0,0,0,0,0
29-Feb-2024 06:00:01,16,0,0,2,1,5,28,0,29,34,1,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,2,1,7,28,0,29,36,1,0,0,0,0,0
02-Mar-2024 06:00:02,16,0,0,2,1,8,28,0,29,37,1,0,0,0,0,0
03-Mar-2024 06:00:02,16,0,0,2,0,8,29,0,29,37,1,0,0,0,0,0
04-Mar-2024 06:00:01,16,0,0,2,0,8,29,0,29,37,1,0,0,0,0,0
05-Mar-2024 06:00:01,13,0,0,2,3,8,29,0,32,40,1,0,0,0,0,0
06-Mar-2024 06:00:01,13,0,0,2,3,8,29,0,32,40,1,0,0,0,0,0
07-Mar-2024 06:00:01,12,0,0,2,4,8,29,0,33,41,1,0,0,0,0,0
08-Mar-2024 06:00:02,11,0,0,2,5,8,29,0,34,42,1,0,0,0,0,0
09-Mar-2024 06:00:01,11,0,0,2,5,8,29,0,34,42,1,0,0,0,0,0
10-Mar-2024 06:00:02,11,0,0,2,5,8,29,0,34,42,1,0,0,0,0,0
11-Mar-2024 06:00:01,11,0,0,2,5,8,29,0,34,42,1,0,0,0,0,0
