FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,95,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,95,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,95,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,96,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,96,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,96,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,96,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,96,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,96,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,91,0,0,1,5,2,0,0,5,7,0,1,0,0,0,0
31-Jan-2024 06:00:01,87,0,0,3,7,2,0,0,7,9,0,1,0,0,0,0
01-Feb-2024 06:00:02,89,0,0,3,7,3,0,0,7,10,0,1,0,0,0,0
02-Feb-2024 06:00:01,82,0,0,3,14,3,0,0,14,17,0,1,0,0,0,0
03-Feb-2024 06:00:02,76,0,0,3,20,3,0,0,20,23,0,1,0,0,0,0
04-Feb-2024 06:00:02,76,0,0,3,20,3,0,0,20,23,0,1,0,0,0,0
05-Feb-2024 06:00:01,76,0,0,3,20,3,0,0,20,23,0,1,0,0,0,0
06-Feb-2024 06:00:02,72,0,0,3,24,3,0,0,24,27,0,1,0,0,0,0
07-Feb-2024 06:00:02,72,0,0,3,23,3,0,0,23,26,0,1,0,0,0,0
08-Feb-2024 06:00:01,69,0,0,3,25,3,0,0,25,28,0,1,0,0,0,0
09-Feb-2024 06:00:02,68,0,0,3,25,3,0,0,25,28,0,1,0,0,0,0
10-Feb-2024 06:00:01,67,0,0,3,26,3,0,0,26,29,0,1,0,0,0,0
11-Feb-2024 06:00:01,67,0,0,3,26,3,0,0,26,29,0,1,0,0,0,0
12-Feb-2024 06:00:01,67,0,0,3,26,3,0,0,26,29,0,1,0,0,0,0
13-Feb-2024 06:00:01,62,0,0,3,31,3,0,0,31,34,0,1,0,0,0,0
14-Feb-2024 06:00:02,62,0,0,3,31,3,0,0,31,34,0,1,0,0,0,0
15-Feb-2024 06:00:02,62,0,0,3,31,3,0,0,31,34,0,1,0,0,0,0
16-Feb-2024 06:00:02,62,0,0,3,31,3,0,0,31,34,0,1,0,0,0,0
17-Feb-2024 06:00:02,61,0,0,3,7,5,25,0,32,37,0,1,0,0,0,0
18-Feb-2024 06:00:02,61,0,0,3,7,5,25,0,32,37,0,1,0,0,0,0
19-Feb-2024 06:00:01,61,0,0,3,7,5,25,0,32,37,0,1,0,0,0,0
20-Feb-2024 06:00:01,61,0,0,3,7,5,25,0,32,37,0,1,0,0,0,0
21-Feb-2024 06:00:01,61,0,0,3,7,5,25,0,32,37,0,1,0,0,0,0
22-Feb-2024 06:00:01,57,0,0,3,10,6,25,0,35,41,0,1,0,0,0,0
23-Feb-2024 06:00:02,53,0,0,3,8,6,31,0,39,45,0,1,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,3,8,7,31,0,39,46,0,1,0,0,0,0
25-Feb-2024 06:00:01,54,0,0,3,8,9,31,0,39,48,0,1,0,0,0,0
26-Feb-2024 06:00:01,54,0,0,3,8,9,31,0,39,48,0,1,0,0,0,0
27-Feb-2024 06:00:02,51,0,0,3,11,9,31,0,42,51,0,1,0,0,0,0
28-Feb-2024 06:00:02,51,0,0,3,0,10,42,0,42,52,0,1,0,0,0,0
29-Feb-2024 06:00:01,48,0,0,3,3,19,42,0,45,64,0,1,0,0,0,0
01-Mar-2024 06:00:02,48,0,0,3,0,23,45,0,45,68,0,1,0,0,0,0
02-Mar-2024 06:00:02,48,0,0,3,0,25,45,0,45,70,0,1,0,0,0,0
03-Mar-2024 06:00:02,47,0,0,3,1,31,45,0,46,77,0,1,0,0,0,0
04-Mar-2024 06:00:01,47,0,0,3,1,31,45,0,46,77,0,1,0,0,0,0
05-Mar-2024 06:00:01,47,0,0,3,1,31,45,0,46,77,0,1,0,0,0,0
06-Mar-2024 06:00:01,44,0,0,3,4,31,45,0,49,80,0,1,0,0,0,0
07-Mar-2024 06:00:01,40,0,0,3,8,32,45,0,53,85,0,1,0,0,0,0
08-Mar-2024 06:00:02,38,0,0,3,9,32,45,0,54,86,0,1,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,3,9,32,45,0,54,86,0,1,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,3,9,32,45,0,54,86,0,1,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,3,9,32,45,0,54,86,0,1,0,0,0,0
