FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,26,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,200,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,200,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,200,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,200,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,203,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,203,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,203,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,205,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
24-Sep-2023 06:00:01,205,0,0,3,0,10,0,0,0,10,0,2,0,0,0,0
25-Sep-2023 06:00:02,205,0,0,3,0,10,0,0,0,10,0,2,0,0,0,0
26-Sep-2023 06:00:01,206,0,0,4,0,14,0,0,0,14,0,2,0,0,0,0
27-Sep-2023 06:00:01,207,0,0,5,0,17,0,0,0,17,0,2,0,0,0,0
28-Sep-2023 06:00:01,207,0,0,5,0,21,0,0,0,21,0,2,0,0,0,0
29-Sep-2023 06:00:02,207,0,0,5,0,22,0,0,0,22,0,2,0,0,0,0
30-Sep-2023 06:00:01,208,0,0,5,0,28,0,0,0,28,0,2,0,0,0,0
02-Oct-2023 06:00:01,208,0,0,5,0,28,0,0,0,28,0,2,0,0,0,0
03-Oct-2023 06:00:02,208,0,0,5,0,34,0,0,0,34,0,2,0,0,0,0
04-Oct-2023 06:00:01,207,0,0,5,0,38,4,0,4,42,0,2,0,0,0,0
05-Oct-2023 14:00:01,203,0,0,5,0,36,11,0,11,47,0,2,0,0,0,0
05-Oct-2023 22:00:01,207,0,0,5,0,17,0,0,0,17,0,2,0,0,0,0
06-Oct-2023 06:00:01,207,0,0,5,0,38,4,0,4,42,0,2,0,0,0,0
06-Oct-2023 14:00:02,200,0,0,5,0,46,14,0,14,60,0,2,0,0,0,0
07-Oct-2023 06:00:01,195,0,0,5,0,48,19,0,19,67,0,2,0,0,0,0
08-Oct-2023 06:00:01,195,0,0,5,0,48,19,0,19,67,0,2,0,0,0,0
09-Oct-2023 06:00:02,195,0,0,5,0,48,19,0,19,67,0,2,0,0,0,0
10-Oct-2023 06:00:02,199,0,0,5,0,48,19,0,19,67,0,2,0,0,0,0
11-Oct-2023 06:00:01,199,0,0,5,0,55,19,0,19,74,0,2,0,0,0,0
12-Oct-2023 06:00:01,192,0,0,5,0,55,26,0,26,81,0,2,0,0,0,0
13-Oct-2023 06:00:02,195,0,0,5,0,60,26,0,26,86,0,2,0,0,0,0
14-Oct-2023 06:00:02,194,0,0,5,0,72,27,0,27,99,0,2,0,0,0,0
15-Oct-2023 06:00:01,196,0,0,5,0,72,27,0,27,99,0,2,0,0,0,0
16-Oct-2023 06:00:01,196,0,0,5,0,72,27,0,27,99,0,2,0,0,0,0
17-Oct-2023 06:00:01,194,0,0,5,0,81,29,0,29,110,0,2,0,0,0,0
18-Oct-2023 06:00:02,192,0,0,5,0,87,37,0,37,124,0,2,0,0,0,0
19-Oct-2023 06:00:01,189,0,0,7,0,89,45,0,45,134,0,2,0,0,0,0
20-Oct-2023 06:00:01,189,0,1,7,0,89,45,0,45,135,0,2,0,0,0,0
21-Oct-2023 06:00:02,182,0,1,7,0,111,51,0,51,163,0,2,0,0,0,0
22-Oct-2023 06:00:02,185,0,1,7,0,111,51,0,51,163,0,2,0,0,0,0
23-Oct-2023 06:00:01,185,0,1,7,0,111,51,0,51,163,0,2,0,0,0,0
24-Oct-2023 06:00:01,169,0,1,7,0,118,70,0,70,189,0,2,0,0,0,0
25-Oct-2023 06:00:01,154,0,1,7,0,126,86,0,86,213,0,2,0,0,0,0
26-Oct-2023 06:00:02,152,0,1,7,0,135,89,0,89,225,0,2,0,0,0,0
27-Oct-2023 06:00:01,150,0,3,7,0,143,95,0,95,241,0,2,0,0,0,0
28-Oct-2023 06:00:01,150,0,4,7,0,149,95,0,95,248,0,2,0,0,0,0
29-Oct-2023 06:00:01,150,0,5,7,0,171,96,0,96,272,0,2,0,0,0,0
30-Oct-2023 06:00:02,150,0,5,7,0,171,96,0,96,272,0,2,0,0,0,0
31-Oct-2023 06:00:01,150,0,5,7,0,186,96,0,96,287,0,2,0,0,0,0
01-Nov-2023 06:00:01,150,0,5,7,0,199,98,0,98,302,0,2,0,0,0,0
02-Nov-2023 06:00:01,144,0,6,7,0,218,104,0,104,328,0,2,0,0,0,0
03-Nov-2023 06:00:01,137,0,6,7,0,230,110,0,110,346,0,2,0,0,0,0
04-Nov-2023 06:00:01,126,0,7,7,0,255,121,0,121,383,0,2,0,0,0,0
05-Nov-2023 06:00:01,124,0,8,8,0,308,123,0,123,439,0,2,0,0,0,0
06-Nov-2023 06:00:01,124,0,8,8,0,308,123,0,123,439,0,2,0,0,0,0
07-Nov-2023 06:00:01,124,0,8,8,0,308,122,0,122,438,0,2,0,0,0,0
08-Nov-2023 06:00:01,115,0,8,8,0,308,131,0,131,447,0,2,0,0,0,0
09-Nov-2023 06:00:02,104,0,8,8,0,308,142,0,142,458,0,2,0,0,0,0
10-Nov-2023 06:00:01,80,0,8,8,0,308,166,0,166,482,0,2,0,0,0,0
11-Nov-2023 06:00:01,72,0,8,8,0,308,174,0,174,490,0,2,0,0,0,0
12-Nov-2023 06:00:01,71,0,8,8,0,308,174,0,174,490,0,2,0,0,0,0
13-Nov-2023 06:00:01,71,0,8,8,0,308,174,0,174,490,0,2,0,0,0,0
