FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,179,0,0,1,0,3,0,0,0,3,0,2,0,0,0,0
21-Jan-2024 14:00:02,179,0,0,1,0,3,0,0,0,3,0,2,0,0,0,0
22-Jan-2024 21:48:11,179,0,0,1,0,3,0,0,0,3,0,2,0,0,0,0
23-Jan-2024 06:00:02,178,0,0,1,0,3,0,0,0,3,0,2,0,0,0,0
24-Jan-2024 06:00:01,178,0,0,1,0,3,0,0,0,3,0,2,0,0,0,0
25-Jan-2024 06:00:01,179,0,0,1,0,3,0,0,0,3,0,2,0,0,0,0
26-Jan-2024 06:00:02,179,0,0,1,0,3,0,0,0,3,0,2,0,0,0,0
27-Jan-2024 06:00:01,178,0,0,2,0,4,0,0,0,4,0,2,0,0,0,0
29-Jan-2024 06:00:01,178,0,0,2,0,4,0,0,0,4,0,2,0,0,0,0
30-Jan-2024 06:00:01,180,0,0,2,0,4,0,0,0,4,0,2,0,0,0,0
31-Jan-2024 06:00:01,172,0,0,2,8,4,0,0,8,12,0,2,0,0,0,0
01-Feb-2024 06:00:02,169,0,0,2,11,4,0,0,11,15,0,2,0,0,0,0
02-Feb-2024 06:00:01,148,0,0,2,32,5,0,0,32,37,0,2,0,0,0,0
03-Feb-2024 06:00:02,139,0,0,2,40,5,0,0,40,45,0,2,0,0,0,0
04-Feb-2024 06:00:02,139,0,0,2,40,5,0,0,40,45,0,2,0,0,0,0
05-Feb-2024 06:00:01,139,0,0,2,40,5,0,0,40,45,0,2,0,0,0,0
06-Feb-2024 06:00:02,139,0,0,2,40,5,0,0,40,45,0,2,0,0,0,0
07-Feb-2024 06:00:02,139,0,0,2,40,5,0,0,40,45,0,2,0,0,0,0
08-Feb-2024 06:00:01,135,0,0,2,44,5,0,0,44,49,0,2,0,0,0,0
09-Feb-2024 06:00:02,124,0,0,2,54,6,0,0,54,60,0,2,0,0,0,0
10-Feb-2024 06:00:01,124,0,0,2,54,7,0,0,54,61,0,2,0,0,0,0
11-Feb-2024 06:00:01,124,0,0,2,54,7,0,0,54,61,0,2,0,0,0,0
12-Feb-2024 06:00:01,124,0,0,2,54,7,0,0,54,61,0,2,0,0,0,0
13-Feb-2024 06:00:01,123,0,0,2,38,10,17,0,55,65,0,2,0,0,0,0
14-Feb-2024 06:00:02,123,0,0,2,38,10,17,0,55,65,0,2,0,0,0,0
15-Feb-2024 06:00:02,115,0,0,2,45,11,17,0,62,73,0,2,0,0,0,0
16-Feb-2024 06:00:02,115,0,0,2,45,11,17,0,62,73,0,2,0,0,0,0
17-Feb-2024 06:00:02,115,0,0,2,31,12,31,0,62,74,0,2,0,0,0,0
18-Feb-2024 06:00:02,115,0,0,2,31,12,31,0,62,74,0,2,0,0,0,0
19-Feb-2024 06:00:01,115,0,0,2,31,12,31,0,62,74,0,2,0,0,0,0
20-Feb-2024 06:00:01,115,0,0,2,31,12,31,0,62,74,0,2,0,0,0,0
21-Feb-2024 06:00:01,108,0,0,2,38,12,31,0,69,81,0,2,0,0,0,0
22-Feb-2024 06:00:01,108,0,0,2,38,13,31,0,69,82,0,2,0,0,0,0
23-Feb-2024 06:00:02,102,0,0,2,44,13,31,0,75,88,0,2,0,0,1,0
24-Feb-2024 06:00:03,102,0,0,2,31,14,44,0,75,89,0,2,0,0,1,0
25-Feb-2024 06:00:01,99,0,0,2,34,17,44,0,78,95,0,2,0,0,1,0
26-Feb-2024 06:00:01,99,0,0,2,34,17,44,0,78,95,0,2,0,0,1,0
27-Feb-2024 06:00:02,99,0,0,2,13,17,65,0,78,95,0,2,0,0,1,0
28-Feb-2024 06:00:02,99,0,0,2,13,19,65,0,78,97,0,2,0,0,1,0
29-Feb-2024 06:00:01,98,0,0,2,1,19,77,0,78,97,0,2,0,0,1,0
01-Mar-2024 06:00:02,98,0,0,2,1,23,77,0,78,101,0,2,0,0,1,0
02-Mar-2024 06:00:02,97,0,0,2,2,26,77,0,79,105,0,2,0,0,1,0
03-Mar-2024 06:00:02,96,0,0,2,1,31,79,0,80,111,0,2,0,0,1,0
04-Mar-2024 06:00:01,96,0,0,2,1,31,79,0,80,111,0,2,0,0,1,0
05-Mar-2024 06:00:01,91,0,0,2,5,31,79,0,84,115,0,2,0,0,1,0
06-Mar-2024 06:00:01,90,0,0,2,6,31,79,0,85,116,0,2,0,0,1,0
07-Mar-2024 06:00:01,83,0,0,2,13,31,79,0,92,123,0,2,0,0,1,0
08-Mar-2024 06:00:02,82,0,0,2,14,31,79,0,93,124,0,2,0,0,1,0
09-Mar-2024 06:00:01,82,0,0,2,14,31,79,0,93,124,0,2,0,0,1,0
10-Mar-2024 06:00:02,82,0,0,2,14,31,79,0,93,124,0,2,0,0,1,0
11-Mar-2024 06:00:01,82,0,0,2,14,31,79,0,93,124,0,2,0,0,1,0
