FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,101,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,101,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,101,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,102,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,102,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
25-Jan-2024 06:00:01,101,0,0,0,1,3,0,0,1,4,2,0,0,1,0,0
26-Jan-2024 06:00:02,92,0,0,0,10,4,0,0,10,14,2,0,0,1,0,0
27-Jan-2024 06:00:01,92,0,0,0,10,5,0,0,10,15,2,0,0,1,0,0
29-Jan-2024 06:00:01,92,0,0,0,10,5,0,0,10,15,2,0,0,1,0,0
30-Jan-2024 06:00:01,82,0,0,0,21,6,0,0,21,27,2,0,0,1,0,0
31-Jan-2024 06:00:01,79,0,0,0,24,8,0,0,24,32,2,0,0,1,0,0
01-Feb-2024 06:00:02,74,0,0,0,29,8,0,0,29,37,2,0,0,1,0,0
02-Feb-2024 06:00:01,70,0,0,0,29,10,0,0,29,39,2,0,0,1,0,0
03-Feb-2024 06:00:02,70,0,0,0,29,14,0,0,29,43,2,0,0,1,0,0
04-Feb-2024 06:00:02,70,0,0,0,29,14,0,0,29,43,2,0,0,1,0,0
05-Feb-2024 06:00:01,70,0,0,0,29,14,0,0,29,43,2,0,0,1,0,0
06-Feb-2024 06:00:02,66,0,0,0,33,14,0,0,33,47,2,0,0,1,0,0
07-Feb-2024 06:00:02,66,0,0,0,34,14,0,0,34,48,3,0,0,1,0,0
08-Feb-2024 06:00:01,64,0,0,0,36,14,0,0,36,50,3,0,0,1,0,0
09-Feb-2024 06:00:02,64,0,0,0,37,14,0,0,37,51,3,0,0,1,0,0
10-Feb-2024 06:00:01,64,0,0,0,37,16,0,0,37,53,3,0,0,1,0,0
11-Feb-2024 06:00:01,64,0,0,0,37,16,0,0,37,53,3,0,0,1,0,0
12-Feb-2024 06:00:01,64,0,0,0,37,16,0,0,37,53,3,0,0,1,0,0
13-Feb-2024 06:00:01,61,0,0,0,41,17,0,0,41,58,4,0,0,1,0,0
14-Feb-2024 06:00:02,61,0,0,0,41,17,0,0,41,58,4,0,0,1,0,0
15-Feb-2024 06:00:02,59,0,0,0,43,19,0,0,43,62,4,0,0,1,0,0
16-Feb-2024 06:00:02,59,0,0,0,43,19,0,0,43,62,4,0,0,1,0,0
17-Feb-2024 06:00:02,59,0,0,0,43,19,0,0,43,62,4,0,0,1,0,0
18-Feb-2024 06:00:02,59,0,0,0,43,19,0,0,43,62,4,0,0,1,0,0
19-Feb-2024 06:00:01,59,0,0,0,43,19,0,0,43,62,4,0,0,1,0,0
20-Feb-2024 06:00:01,59,0,0,0,43,19,0,0,43,62,4,0,0,1,0,0
21-Feb-2024 06:00:01,59,0,0,0,43,20,0,0,43,63,4,0,0,1,0,0
22-Feb-2024 06:00:01,57,0,0,0,45,20,0,0,45,65,4,0,0,1,0,0
23-Feb-2024 06:00:02,55,0,0,0,3,21,43,0,46,67,4,0,0,1,0,0
24-Feb-2024 06:00:03,55,0,0,0,3,23,43,0,46,69,4,0,0,1,0,0
25-Feb-2024 06:00:01,55,0,0,0,0,26,46,0,46,72,4,0,0,1,0,0
26-Feb-2024 06:00:01,55,0,0,0,0,26,46,0,46,72,4,0,0,1,0,0
27-Feb-2024 06:00:02,54,0,0,0,1,34,46,0,47,81,4,0,0,1,0,0
28-Feb-2024 06:00:02,54,0,0,0,0,36,47,0,47,83,4,0,0,1,0,0
29-Feb-2024 06:00:01,50,0,0,1,4,46,47,0,51,97,4,0,0,1,0,0
01-Mar-2024 06:00:02,50,0,0,1,4,48,47,0,51,99,4,0,0,1,0,0
02-Mar-2024 06:00:02,48,0,0,1,6,53,47,0,53,106,5,0,0,2,0,0
03-Mar-2024 06:00:02,48,0,0,1,0,67,53,0,53,120,5,0,0,2,0,0
04-Mar-2024 06:00:01,48,0,0,1,0,67,53,0,53,120,5,0,0,2,0,0
05-Mar-2024 06:00:01,46,0,0,1,2,67,53,0,55,122,5,0,0,2,0,0
06-Mar-2024 06:00:01,43,0,0,1,5,67,53,0,58,125,5,0,0,2,0,0
07-Mar-2024 06:00:01,41,0,0,1,7,67,53,0,60,127,5,0,0,2,0,0
08-Mar-2024 06:00:02,41,0,0,1,7,67,53,0,60,127,5,0,0,2,0,0
09-Mar-2024 06:00:01,40,0,0,1,8,67,53,0,61,128,5,0,0,2,0,0
10-Mar-2024 06:00:02,40,0,0,1,8,67,53,0,61,128,5,0,0,2,0,0
11-Mar-2024 06:00:01,40,0,0,1,8,67,53,0,61,128,5,0,0,2,0,0
