FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,588,5,0,32,0,0,0,0,0,0,12,4,0,0,0,0
15-Sep-2023 06:00:01,3666,34,0,32,0,0,0,0,0,0,64,15,0,0,0,0
16-Sep-2023 06:00:01,3674,34,0,33,0,0,0,0,0,0,65,15,0,0,0,0
17-Sep-2023 06:00:02,3674,34,0,33,0,0,0,0,0,0,65,15,0,0,0,0
18-Sep-2023 06:00:01,3674,34,0,33,0,0,0,0,0,0,65,15,0,0,0,0
19-Sep-2023 06:00:01,3686,34,0,34,0,0,0,0,0,0,65,15,0,0,0,0
20-Sep-2023 06:00:01,3700,35,0,43,0,0,0,0,0,0,69,15,0,0,0,0
21-Sep-2023 06:00:02,3783,35,0,44,0,0,0,0,0,0,69,15,0,0,0,0
22-Sep-2023 06:00:01,3827,0,0,46,0,0,0,0,0,0,70,15,0,0,0,0
23-Sep-2023 06:00:01,3863,0,0,48,0,0,0,0,0,0,69,15,0,0,0,0
24-Sep-2023 06:00:01,3863,0,0,48,0,0,0,0,0,0,69,15,0,0,0,0
25-Sep-2023 06:00:02,3863,0,0,48,0,0,0,0,0,0,69,15,0,0,0,0
26-Sep-2023 06:00:01,3896,0,0,51,0,222,0,0,0,222,71,15,0,2,0,0
27-Sep-2023 06:00:01,3901,0,0,74,0,321,0,0,0,321,73,15,0,3,0,0
28-Sep-2023 06:00:01,3927,0,0,78,0,415,0,0,0,415,73,15,0,3,0,0
29-Sep-2023 06:00:02,3947,0,0,80,1,527,0,0,1,528,73,16,0,3,1,0
30-Sep-2023 06:00:01,3925,0,0,80,49,527,0,0,49,576,73,16,0,3,1,0
02-Oct-2023 06:00:01,3925,0,0,80,49,527,0,0,49,576,73,16,0,3,1,0
03-Oct-2023 06:00:02,3468,0,0,85,509,793,0,0,509,1302,73,18,0,3,3,0
04-Oct-2023 06:00:01,3389,0,0,94,630,946,0,0,630,1576,74,18,0,3,3,0
05-Oct-2023 14:00:01,3341,0,0,96,745,1101,0,0,745,1846,75,18,0,5,3,0
05-Oct-2023 22:00:01,3901,0,0,74,0,321,0,0,0,321,73,15,0,3,0,0
06-Oct-2023 06:00:01,3389,0,0,94,630,946,0,0,630,1576,74,18,0,3,3,0
