FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,260,0,0,1,0,0,0,0,0,0,6,9,4,0,0,0
21-Jan-2024 14:00:02,260,0,0,1,0,0,0,0,0,0,6,9,4,0,0,0
22-Jan-2024 21:48:11,260,0,0,1,0,0,0,0,0,0,6,9,4,0,0,0
23-Jan-2024 06:00:02,262,0,0,3,0,4,0,0,0,4,6,9,4,0,0,0
24-Jan-2024 06:00:01,261,0,0,4,0,7,0,0,0,7,6,9,4,0,0,0
25-Jan-2024 06:00:01,260,0,0,5,0,7,0,0,0,7,6,9,4,0,0,0
26-Jan-2024 06:00:02,262,0,0,5,0,7,0,0,0,7,6,10,4,0,0,0
27-Jan-2024 06:00:01,262,0,0,5,0,7,0,0,0,7,6,10,4,0,0,0
29-Jan-2024 06:00:01,262,0,0,5,0,7,0,0,0,7,6,10,4,0,0,0
30-Jan-2024 06:00:01,261,0,0,5,2,7,0,0,2,9,6,10,4,0,0,0
31-Jan-2024 06:00:01,247,0,0,5,17,7,0,0,17,24,6,10,4,0,0,0
01-Feb-2024 06:00:02,236,0,0,6,29,7,0,0,29,36,6,10,4,0,0,0
02-Feb-2024 06:00:01,216,0,0,6,49,9,0,0,49,58,6,10,4,1,0,0
03-Feb-2024 06:00:02,212,0,0,6,52,10,0,0,52,62,6,10,4,1,0,0
04-Feb-2024 06:00:02,212,0,0,6,52,10,0,0,52,62,6,10,4,1,0,0
05-Feb-2024 06:00:01,212,0,0,6,52,10,0,0,52,62,6,10,4,1,0,0
06-Feb-2024 06:00:02,212,0,0,6,52,12,0,0,52,64,6,10,4,1,0,0
07-Feb-2024 06:00:02,205,0,0,6,59,12,0,0,59,71,6,10,4,2,0,1
08-Feb-2024 06:00:01,200,0,0,6,64,12,0,0,64,76,6,10,4,2,0,1
09-Feb-2024 06:00:02,199,0,0,6,64,12,0,0,64,76,6,10,4,2,0,1
10-Feb-2024 06:00:01,194,0,0,7,69,13,0,0,69,82,6,10,4,2,0,1
11-Feb-2024 06:00:01,194,0,0,7,69,13,0,0,69,82,6,10,4,2,0,1
12-Feb-2024 06:00:01,194,0,0,7,69,13,0,0,69,82,6,10,4,2,0,1
13-Feb-2024 06:00:01,176,0,0,7,82,15,0,0,82,97,6,10,4,2,0,1
14-Feb-2024 06:00:02,163,0,0,7,83,16,0,0,83,99,6,10,4,2,0,1
15-Feb-2024 06:00:02,163,0,0,7,83,17,0,0,83,100,6,10,4,2,0,1
16-Feb-2024 06:00:02,162,0,0,7,85,17,0,0,85,102,6,10,4,2,0,1
17-Feb-2024 06:00:02,161,0,0,7,87,18,0,0,87,105,6,10,4,2,0,1
18-Feb-2024 06:00:02,161,0,0,7,87,18,0,0,87,105,6,10,4,2,0,1
19-Feb-2024 06:00:01,161,0,0,7,87,18,0,0,87,105,6,10,4,2,0,1
20-Feb-2024 06:00:01,161,0,0,7,87,18,0,0,87,105,6,10,4,2,0,1
21-Feb-2024 06:00:01,162,0,0,7,88,19,0,0,88,107,6,10,4,2,1,1
22-Feb-2024 06:00:01,162,0,0,7,88,20,0,0,88,108,6,10,4,2,1,1
23-Feb-2024 06:00:02,164,0,0,7,88,20,0,0,88,108,6,12,4,2,1,1
24-Feb-2024 06:00:03,161,0,0,7,93,20,0,0,93,113,6,13,5,2,1,1
25-Feb-2024 06:00:01,161,0,0,7,93,28,0,0,93,121,6,13,5,2,1,1
26-Feb-2024 06:00:01,161,0,0,7,93,28,0,0,93,121,6,13,5,2,1,1
27-Feb-2024 06:00:02,157,0,0,7,72,28,25,0,97,125,6,13,5,2,1,1
28-Feb-2024 06:00:02,157,0,1,7,25,30,72,0,97,128,6,13,5,2,1,1
29-Feb-2024 06:00:01,153,0,1,7,8,30,92,0,100,131,6,13,5,2,1,1
01-Mar-2024 06:00:02,150,0,2,9,9,32,92,0,101,135,6,13,5,2,1,1
02-Mar-2024 06:00:02,145,0,3,9,5,35,101,0,106,144,6,13,5,2,1,2
03-Mar-2024 06:00:02,144,0,3,10,5,45,101,0,106,154,6,13,5,2,1,2
04-Mar-2024 06:00:01,144,0,3,10,5,45,101,0,106,154,6,13,5,2,1,2
05-Mar-2024 06:00:01,132,0,6,10,18,45,101,0,119,170,6,13,5,2,1,2
06-Mar-2024 06:00:01,131,0,6,10,19,45,101,0,120,171,6,13,5,2,1,2
07-Mar-2024 06:00:01,126,0,6,10,24,45,101,0,125,176,6,13,5,2,1,2
08-Mar-2024 06:00:02,125,0,6,10,25,45,101,0,126,177,6,13,5,2,1,2
09-Mar-2024 06:00:01,122,0,6,10,27,45,101,0,128,179,6,13,5,2,2,2
10-Mar-2024 06:00:02,122,0,6,10,27,45,101,0,128,179,6,13,5,2,2,2
11-Mar-2024 06:00:01,122,0,6,10,27,45,101,0,128,179,6,13,5,2,2,2
