FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,887,0,0,12,36,19,0,0,36,55,4,4,0,0,0,0
21-Jan-2024 14:05:02,887,0,0,12,36,19,0,0,36,55,4,4,0,0,0,0
22-Jan-2024 21:45:58,887,0,0,12,36,19,0,0,36,55,4,4,0,0,0,0
23-Jan-2024 06:00:02,885,0,0,12,44,36,0,0,44,80,4,4,0,0,0,0
24-Jan-2024 06:00:01,880,0,0,12,45,54,0,0,45,99,4,4,0,0,0,0
25-Jan-2024 06:00:01,832,0,0,13,53,66,40,0,93,159,4,4,0,0,0,0
26-Jan-2024 06:00:02,788,0,0,15,98,74,40,0,138,212,4,4,0,0,0,0
27-Jan-2024 06:00:01,777,0,0,15,109,89,40,0,149,238,4,4,0,0,0,0
29-Jan-2024 06:00:01,777,0,0,15,109,89,40,0,149,238,4,4,0,0,0,0
30-Jan-2024 06:00:01,704,0,0,15,162,95,51,0,213,308,4,4,0,0,0,0
31-Jan-2024 06:00:01,669,0,0,15,188,104,57,0,245,349,4,4,0,0,0,0
01-Feb-2024 06:00:02,647,0,0,16,206,115,57,0,263,378,4,4,0,0,0,0
02-Feb-2024 06:00:01,601,0,0,17,251,121,57,0,308,429,4,4,0,0,0,0
03-Feb-2024 06:00:02,589,0,0,17,262,135,57,0,319,454,4,4,0,0,0,0
04-Feb-2024 06:00:02,589,0,0,17,262,135,57,0,319,454,4,4,0,0,0,0
05-Feb-2024 06:00:01,589,0,0,17,262,135,57,0,319,454,4,4,0,0,0,0
06-Feb-2024 06:00:02,570,0,0,18,270,142,68,0,338,480,4,4,0,0,0,0
07-Feb-2024 06:00:02,546,0,0,17,292,148,68,0,360,508,4,4,0,0,0,0
08-Feb-2024 06:00:01,519,0,0,18,319,153,68,0,387,540,4,4,0,0,0,0
09-Feb-2024 06:00:02,517,0,0,18,322,160,68,0,390,550,4,4,0,0,0,0
10-Feb-2024 06:00:01,513,0,0,18,318,162,76,0,394,556,4,4,0,0,0,0
11-Feb-2024 06:00:01,513,0,0,18,318,162,76,0,394,556,4,4,0,0,0,0
12-Feb-2024 06:00:01,513,0,0,18,318,162,76,0,394,556,4,4,0,0,0,0
13-Feb-2024 06:00:01,510,0,0,18,101,174,293,0,394,568,4,4,0,0,0,0
14-Feb-2024 06:00:02,486,0,0,18,122,194,294,0,416,610,4,4,0,0,0,0
15-Feb-2024 06:00:02,477,0,0,18,130,207,294,0,424,631,4,4,0,0,0,0
16-Feb-2024 06:00:02,462,0,0,18,145,214,294,0,439,653,4,4,0,0,0,0
17-Feb-2024 06:00:02,455,0,0,18,153,224,294,0,447,671,4,4,0,0,0,0
18-Feb-2024 06:00:02,455,0,0,18,153,224,294,0,447,671,4,4,0,0,0,0
19-Feb-2024 06:00:01,455,0,0,18,153,224,294,0,447,671,4,4,0,0,0,0
20-Feb-2024 06:00:01,455,0,0,18,153,234,294,0,447,681,4,4,0,0,0,0
21-Feb-2024 06:00:01,446,0,0,20,125,241,329,0,454,695,4,4,0,0,0,0
22-Feb-2024 06:00:01,428,0,0,20,146,268,329,0,475,743,4,4,0,0,0,0
23-Feb-2024 06:00:02,421,0,0,20,154,284,329,0,483,767,4,4,0,0,0,0
24-Feb-2024 06:00:03,414,0,0,20,162,297,329,0,491,788,4,4,0,0,0,0
25-Feb-2024 06:00:01,414,0,0,20,162,311,329,0,491,802,5,4,0,1,0,0
26-Feb-2024 06:00:01,414,0,0,20,162,311,329,0,491,802,5,4,0,1,0,0
27-Feb-2024 06:00:02,402,0,0,20,175,342,329,0,504,846,5,4,0,1,0,0
28-Feb-2024 06:00:02,399,0,0,20,4,359,503,0,507,866,5,4,0,1,0,0
29-Feb-2024 06:00:01,382,0,0,20,21,445,503,0,524,969,5,4,0,1,2,0
01-Mar-2024 06:00:02,369,0,0,20,33,528,503,0,536,1064,5,4,0,1,2,0
02-Mar-2024 06:00:02,364,0,0,20,38,652,503,0,541,1193,5,4,0,1,2,0
03-Mar-2024 06:00:02,359,0,0,22,18,769,527,0,545,1314,5,4,0,1,2,0
04-Mar-2024 06:00:01,359,0,0,22,18,769,527,0,545,1314,5,4,0,1,2,0
05-Mar-2024 06:00:01,328,0,0,22,48,769,527,0,575,1344,5,4,0,1,2,0
06-Mar-2024 06:00:01,325,0,0,22,24,769,554,0,578,1347,5,4,0,1,2,0
07-Mar-2024 06:00:01,307,0,0,22,36,770,559,0,595,1365,5,4,0,1,2,0
08-Mar-2024 06:00:02,295,0,0,22,46,770,559,0,605,1375,5,4,0,1,2,0
09-Mar-2024 06:00:01,291,0,0,22,50,770,559,0,609,1379,5,4,0,1,2,0
10-Mar-2024 06:00:02,291,0,0,22,50,770,559,0,609,1379,5,4,0,1,2,0
11-Mar-2024 06:00:01,291,0,0,22,50,770,559,0,609,1379,5,4,0,1,2,0
