FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,268,8,0,0,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,268,8,0,0,0,0,0,0,0,0,2,5,0,0,0,0
17-Sep-2023 06:00:02,268,8,0,0,0,0,0,0,0,0,2,5,0,0,0,0
18-Sep-2023 06:00:01,268,8,0,0,0,0,0,0,0,0,2,5,0,0,0,0
19-Sep-2023 06:00:01,279,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0
20-Sep-2023 06:00:01,280,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0
21-Sep-2023 06:00:02,280,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0
22-Sep-2023 06:00:01,288,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0
23-Sep-2023 06:00:01,291,0,0,0,0,9,0,0,0,9,2,5,0,0,0,0
24-Sep-2023 06:00:01,291,0,0,0,0,9,0,0,0,9,2,5,0,0,0,0
25-Sep-2023 06:00:02,291,0,0,0,0,9,0,0,0,9,2,5,0,0,0,0
26-Sep-2023 06:00:01,297,0,0,0,0,13,0,0,0,13,2,5,0,0,0,0
27-Sep-2023 06:00:01,302,0,0,0,0,19,0,0,0,19,2,5,0,0,0,0
28-Sep-2023 06:00:01,302,0,0,0,0,20,0,0,0,20,2,5,0,0,0,0
29-Sep-2023 06:00:02,303,0,0,0,1,28,0,0,1,29,2,5,0,0,0,0
30-Sep-2023 06:00:01,304,0,0,2,4,34,0,0,4,38,3,5,0,1,0,0
02-Oct-2023 06:00:01,304,0,0,2,4,34,0,0,4,38,3,5,0,1,0,0
03-Oct-2023 06:00:02,282,0,0,4,31,37,0,0,31,68,3,5,0,1,0,0
04-Oct-2023 06:00:01,284,0,0,4,38,40,0,0,38,78,3,5,0,1,0,0
05-Oct-2023 14:00:01,266,0,0,4,56,40,0,0,56,96,3,5,0,1,0,0
05-Oct-2023 22:00:01,302,0,0,0,0,19,0,0,0,19,2,5,0,0,0,0
06-Oct-2023 06:00:01,284,0,0,4,38,40,0,0,38,78,3,5,0,1,0,0
06-Oct-2023 14:00:02,246,0,0,4,77,47,0,0,77,124,3,5,0,1,0,0
07-Oct-2023 06:00:01,237,0,0,4,89,49,0,0,89,138,3,5,0,1,0,0
08-Oct-2023 06:00:01,237,0,0,4,89,49,0,0,89,138,3,5,0,1,0,0
09-Oct-2023 06:00:02,237,0,0,4,89,49,0,0,89,138,3,5,0,1,0,0
10-Oct-2023 06:00:02,237,0,0,4,89,49,0,0,89,138,3,5,0,1,0,0
11-Oct-2023 06:00:01,226,0,0,4,104,55,0,0,104,159,3,5,0,1,0,0
12-Oct-2023 06:00:01,224,0,0,5,107,58,0,0,107,165,3,5,0,1,0,0
13-Oct-2023 06:00:02,206,0,0,5,127,72,0,0,127,199,3,5,0,1,0,0
14-Oct-2023 06:00:02,200,0,0,5,135,77,0,0,135,212,3,5,0,1,0,0
15-Oct-2023 06:00:01,200,0,0,5,135,77,0,0,135,212,3,5,0,1,0,0
16-Oct-2023 06:00:01,200,0,0,5,135,77,0,0,135,212,3,5,0,1,0,0
17-Oct-2023 06:00:01,192,0,0,5,146,94,0,0,146,240,3,5,0,1,0,0
18-Oct-2023 06:00:02,196,0,0,5,147,103,0,0,147,250,3,6,0,1,1,0
19-Oct-2023 06:00:01,184,0,0,5,162,114,0,0,162,276,4,6,0,2,1,0
20-Oct-2023 06:00:01,178,0,0,5,169,118,0,0,169,287,4,6,0,2,1,0
21-Oct-2023 06:00:02,176,0,0,5,173,131,0,0,173,304,4,6,0,2,3,0
22-Oct-2023 06:00:02,178,0,0,5,173,131,0,0,173,304,4,6,0,2,3,0
23-Oct-2023 06:00:01,179,0,0,5,173,131,0,0,173,304,4,6,0,2,3,0
24-Oct-2023 06:00:01,170,0,0,9,182,140,0,0,182,322,5,7,0,3,4,0
25-Oct-2023 06:00:01,168,0,0,9,176,150,10,0,186,336,5,7,0,3,4,0
26-Oct-2023 06:00:02,165,0,0,9,163,167,27,0,190,357,5,7,0,3,4,0
27-Oct-2023 06:00:01,159,0,0,9,143,173,54,0,197,370,5,7,0,3,4,0
