FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,73,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,73,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,73,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,0,0,4,0,0,0,4,2,0,0,0,0,0
24-Jan-2024 06:00:01,73,0,0,0,0,7,0,0,0,7,2,0,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,0,1,12,0,0,1,13,2,0,0,0,0,0
26-Jan-2024 06:00:02,73,0,0,0,1,13,0,0,1,14,2,0,0,0,0,0
27-Jan-2024 06:00:01,66,0,0,0,6,14,0,0,6,20,2,0,0,0,0,0
29-Jan-2024 06:00:01,66,0,0,0,6,14,0,0,6,20,2,0,0,0,0,0
30-Jan-2024 06:00:01,65,0,0,0,8,14,0,0,8,22,2,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,0,15,17,0,0,15,32,2,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,0,17,17,0,0,17,34,2,0,0,0,0,0
02-Feb-2024 06:00:01,53,0,0,0,19,17,0,0,19,36,2,0,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,0,22,17,0,0,22,39,2,0,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,0,22,17,0,0,22,39,2,0,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,0,22,17,0,0,22,39,2,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,24,17,0,0,24,41,2,0,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,2,24,19,0,0,24,43,2,0,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,2,25,20,0,0,25,45,2,0,0,0,0,0
09-Feb-2024 06:00:02,42,0,0,3,26,23,0,0,26,49,2,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,3,29,23,0,0,29,52,2,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,3,29,23,0,0,29,52,2,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,3,29,23,0,0,29,52,2,0,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,3,3,24,29,0,32,56,2,0,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,3,3,25,29,0,32,57,3,0,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,3,4,27,29,0,33,60,3,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,3,4,27,29,0,33,60,3,0,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,3,4,36,29,0,33,69,3,0,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,3,4,36,29,0,33,69,3,0,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,3,4,36,29,0,33,69,3,0,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,3,4,36,29,0,33,69,3,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,3,10,43,29,0,39,82,3,0,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,3,10,45,29,0,39,84,3,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,3,10,49,29,0,39,88,3,0,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,3,10,50,29,0,39,89,3,0,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,3,10,57,29,0,39,96,3,0,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,3,10,57,29,0,39,96,3,0,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,3,10,67,29,0,39,106,3,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,3,0,68,39,0,39,107,3,0,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,3,0,70,39,0,39,109,3,0,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,3,1,76,39,0,40,116,5,0,0,2,0,0
02-Mar-2024 06:00:02,28,0,0,3,2,93,40,0,42,135,5,0,0,2,0,0
03-Mar-2024 06:00:02,28,0,0,3,2,107,40,0,42,149,7,0,0,4,0,0
04-Mar-2024 06:00:01,28,0,0,3,2,107,40,0,42,149,7,0,0,4,0,0
05-Mar-2024 06:00:01,28,0,0,3,2,107,40,0,42,149,7,0,0,4,0,0
06-Mar-2024 06:00:01,26,0,0,3,0,107,44,0,44,151,7,0,0,4,0,0
07-Mar-2024 06:00:01,23,0,0,3,3,107,44,0,47,154,7,0,0,4,0,0
08-Mar-2024 06:00:02,22,0,0,3,5,107,44,0,49,156,7,0,0,4,0,0
09-Mar-2024 06:00:01,22,0,0,3,5,107,44,0,49,156,7,0,0,4,0,0
10-Mar-2024 06:00:02,22,0,0,3,5,107,44,0,49,156,7,0,0,4,0,0
11-Mar-2024 06:00:01,22,0,0,3,5,107,44,0,49,156,7,0,0,4,0,0
