FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2365,0,0,3,0,3,0,0,0,3,23,3,1,0,0,0
21-Jan-2024 14:00:02,2365,0,0,3,0,3,0,0,0,3,23,3,1,0,0,0
22-Jan-2024 21:48:11,2365,0,0,3,0,3,0,0,0,3,23,3,1,0,0,0
23-Jan-2024 06:00:02,2369,0,0,3,0,7,0,0,0,7,24,3,1,0,0,0
24-Jan-2024 06:00:01,2358,0,0,3,11,12,0,0,11,23,24,3,1,0,0,0
25-Jan-2024 06:00:01,2320,0,0,3,47,18,0,0,47,65,24,4,1,0,0,0
26-Jan-2024 06:00:02,2237,0,0,6,129,25,0,0,129,154,24,4,2,2,0,0
27-Jan-2024 06:00:01,2226,0,0,6,140,31,0,0,140,171,24,5,2,2,0,0
29-Jan-2024 06:00:01,2226,0,0,6,140,31,0,0,140,171,24,5,2,2,0,0
30-Jan-2024 06:00:01,1968,0,0,6,403,34,0,0,403,437,24,5,2,4,0,0
31-Jan-2024 06:00:01,1941,0,0,10,426,40,0,0,426,466,24,6,1,4,0,0
01-Feb-2024 06:00:02,1903,0,0,10,461,45,0,0,461,506,24,6,1,4,0,0
02-Feb-2024 06:00:01,1817,0,0,10,535,50,0,0,535,585,24,6,1,4,0,0
03-Feb-2024 06:00:02,1809,0,0,10,541,53,0,0,541,594,24,6,1,4,0,0
04-Feb-2024 06:00:02,1809,0,0,10,541,53,0,0,541,594,24,6,1,4,0,0
05-Feb-2024 06:00:01,1809,0,0,10,541,53,0,0,541,594,24,6,1,4,0,0
06-Feb-2024 06:00:02,1669,0,0,11,662,57,0,0,662,719,24,6,1,5,0,0
07-Feb-2024 06:00:02,1651,0,0,11,673,64,0,0,673,737,24,6,1,5,0,0
08-Feb-2024 06:00:01,1612,0,0,12,717,66,0,0,717,783,25,6,1,6,0,0
09-Feb-2024 06:00:02,1575,0,0,12,758,67,0,0,758,825,25,6,1,6,0,0
10-Feb-2024 06:00:01,1556,0,0,12,779,80,0,0,779,859,26,6,1,8,0,0
11-Feb-2024 06:00:01,1556,0,0,12,779,80,0,0,779,859,26,6,1,8,0,0
12-Feb-2024 06:00:01,1556,0,0,12,779,80,0,0,779,859,26,6,1,8,0,0
13-Feb-2024 06:00:01,1525,0,0,12,814,91,0,0,814,905,26,6,1,8,0,0
14-Feb-2024 06:00:02,1514,0,0,14,824,100,0,0,824,924,26,6,1,9,0,0
15-Feb-2024 06:00:02,1470,0,0,14,867,102,0,0,867,969,26,6,1,9,0,0
16-Feb-2024 06:00:02,1441,0,0,14,896,107,0,0,896,1003,26,6,1,9,0,0
17-Feb-2024 06:00:02,1415,0,0,14,923,109,0,0,923,1032,26,6,1,9,0,0
18-Feb-2024 06:00:02,1415,0,0,14,923,109,0,0,923,1032,26,6,1,9,0,0
19-Feb-2024 06:00:01,1415,0,0,14,923,109,0,0,923,1032,26,6,1,9,0,0
20-Feb-2024 06:00:01,1401,0,0,14,939,109,0,0,939,1048,26,6,1,9,0,0
21-Feb-2024 06:00:01,1398,0,0,14,944,118,0,0,944,1062,26,6,1,9,0,0
22-Feb-2024 06:00:01,1345,0,0,15,67,121,930,0,997,1118,26,6,1,9,0,0
23-Feb-2024 06:00:02,1302,0,0,16,106,127,933,0,1039,1166,26,6,1,9,0,0
24-Feb-2024 06:00:03,1287,0,0,18,120,134,933,0,1053,1187,26,6,1,9,0,0
25-Feb-2024 06:00:01,1287,0,0,18,36,149,1018,0,1054,1203,26,6,1,9,0,0
26-Feb-2024 06:00:01,1287,0,0,18,36,149,1018,0,1054,1203,26,6,1,9,0,0
27-Feb-2024 06:00:02,1257,0,0,19,34,168,1050,0,1084,1252,26,6,1,10,0,0
28-Feb-2024 06:00:02,1243,0,0,22,18,187,1076,0,1094,1281,27,6,1,11,0,0
29-Feb-2024 06:00:01,1222,0,0,23,21,214,1094,0,1115,1329,27,6,1,11,0,0
01-Mar-2024 06:00:02,1203,0,0,24,40,237,1094,0,1134,1371,27,6,1,11,0,0
02-Mar-2024 06:00:02,1169,0,0,24,69,262,1094,0,1163,1425,27,6,1,11,0,0
03-Mar-2024 06:00:02,1169,0,1,26,1,310,1162,0,1163,1474,27,6,1,11,0,0
04-Mar-2024 06:00:01,1169,0,1,26,1,310,1162,0,1163,1474,27,6,1,11,0,0
05-Mar-2024 06:00:01,1098,0,1,26,72,310,1162,0,1234,1545,27,6,1,11,0,0
06-Mar-2024 06:00:01,1062,0,1,26,107,310,1162,0,1269,1580,27,6,1,11,0,0
07-Mar-2024 06:00:01,1006,0,1,26,163,310,1162,0,1325,1636,27,6,1,11,0,0
08-Mar-2024 06:00:02,987,0,1,26,184,310,1162,0,1346,1657,27,6,1,11,0,0
09-Mar-2024 06:00:01,980,0,1,27,191,310,1162,0,1353,1664,27,6,1,11,0,0
10-Mar-2024 06:00:02,980,0,1,27,191,310,1162,0,1353,1664,27,6,1,11,0,0
11-Mar-2024 06:00:01,980,0,1,27,191,310,1162,0,1353,1664,27,6,1,11,0,0
