FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,135,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
21-Jan-2024 14:00:02,135,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
22-Jan-2024 21:48:11,135,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
23-Jan-2024 06:00:02,133,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
24-Jan-2024 06:00:01,134,0,0,3,1,1,0,0,1,2,3,1,0,0,0,0
25-Jan-2024 06:00:01,133,0,0,3,2,1,0,0,2,3,3,1,0,0,0,0
26-Jan-2024 06:00:02,127,0,0,3,8,1,0,0,8,9,3,1,0,0,0,0
27-Jan-2024 06:00:01,127,0,0,3,8,1,0,0,8,9,3,1,0,0,0,0
29-Jan-2024 06:00:01,127,0,0,3,8,1,0,0,8,9,3,1,0,0,0,0
30-Jan-2024 06:00:01,110,0,0,3,25,1,0,0,25,26,3,1,0,0,0,0
31-Jan-2024 06:00:01,109,0,0,3,26,3,0,0,26,29,3,1,0,1,0,0
01-Feb-2024 06:00:02,106,0,0,3,29,3,0,0,29,32,3,1,0,1,0,0
02-Feb-2024 06:00:01,102,0,0,3,32,3,0,0,32,35,3,1,0,1,0,0
03-Feb-2024 06:00:02,102,0,0,3,32,3,0,0,32,35,3,1,0,1,0,0
04-Feb-2024 06:00:02,102,0,0,3,32,3,0,0,32,35,3,1,0,1,0,0
05-Feb-2024 06:00:01,102,0,0,3,32,3,0,0,32,35,3,1,0,1,0,0
06-Feb-2024 06:00:02,91,0,0,4,43,3,0,0,43,46,3,1,0,1,0,0
07-Feb-2024 06:00:02,90,0,0,4,43,4,0,0,43,47,3,1,0,1,0,0
08-Feb-2024 06:00:01,87,0,0,4,46,4,0,0,46,50,3,1,0,1,0,0
09-Feb-2024 06:00:02,88,0,0,4,46,8,0,0,46,54,3,1,0,1,0,0
10-Feb-2024 06:00:01,87,0,0,4,47,8,0,0,47,55,3,1,0,1,0,0
11-Feb-2024 06:00:01,87,0,0,4,47,8,0,0,47,55,3,1,0,1,0,0
12-Feb-2024 06:00:01,87,0,0,4,47,8,0,0,47,55,3,1,0,1,0,0
13-Feb-2024 06:00:01,86,0,0,4,48,10,0,0,48,58,3,1,0,1,0,0
14-Feb-2024 06:00:02,86,0,0,4,48,10,0,0,48,58,3,1,0,1,0,0
15-Feb-2024 06:00:02,80,0,0,4,54,10,0,0,54,64,3,1,0,1,0,0
16-Feb-2024 06:00:02,80,0,0,4,53,10,0,0,53,63,3,1,0,1,0,0
17-Feb-2024 06:00:02,80,0,0,4,53,11,0,0,53,64,3,1,0,1,0,0
18-Feb-2024 06:00:02,80,0,0,4,53,11,0,0,53,64,3,1,0,1,0,0
19-Feb-2024 06:00:01,80,0,0,4,53,11,0,0,53,64,3,1,0,1,0,0
20-Feb-2024 06:00:01,81,0,0,4,53,11,0,0,53,64,3,1,0,1,0,0
21-Feb-2024 06:00:01,81,0,0,4,53,11,0,0,53,64,3,1,0,1,0,0
22-Feb-2024 06:00:01,77,0,0,4,4,12,53,0,57,69,3,1,0,1,0,0
23-Feb-2024 06:00:02,73,0,0,4,8,15,53,0,61,76,3,1,0,1,0,0
24-Feb-2024 06:00:03,71,0,0,4,10,15,53,0,63,78,3,1,0,1,0,0
25-Feb-2024 06:00:01,71,0,0,4,2,15,61,0,63,78,3,1,0,1,0,0
26-Feb-2024 06:00:01,71,0,0,4,2,15,61,0,63,78,3,1,0,1,0,0
27-Feb-2024 06:00:02,69,0,0,4,2,15,63,0,65,80,3,1,0,1,0,0
28-Feb-2024 06:00:02,67,0,0,4,3,17,64,0,67,84,3,1,0,1,0,0
29-Feb-2024 06:00:01,65,0,0,4,2,17,67,0,69,86,3,1,0,1,0,0
01-Mar-2024 06:00:02,65,0,0,4,2,20,67,0,69,89,3,1,0,1,0,0
02-Mar-2024 06:00:02,62,0,0,4,5,22,67,0,72,94,3,1,0,1,0,0
03-Mar-2024 06:00:02,62,0,0,4,0,31,72,0,72,103,3,1,0,1,0,0
04-Mar-2024 06:00:01,62,0,0,4,0,31,72,0,72,103,3,1,0,1,0,0
05-Mar-2024 06:00:01,58,0,0,4,4,31,72,0,76,107,3,1,0,1,0,0
06-Mar-2024 06:00:01,58,0,0,4,4,31,72,0,76,107,3,1,0,1,0,0
07-Mar-2024 06:00:01,56,0,0,4,6,31,72,0,78,109,3,1,0,1,0,0
08-Mar-2024 06:00:02,55,0,0,4,7,31,72,0,79,110,3,1,0,1,0,0
09-Mar-2024 06:00:01,54,0,0,4,8,31,72,0,80,111,3,1,0,1,0,0
10-Mar-2024 06:00:02,54,0,0,4,8,31,72,0,80,111,3,1,0,1,0,0
11-Mar-2024 06:00:01,54,0,0,4,8,31,72,0,80,111,3,1,0,1,0,0
