FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,275,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,275,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,241,0,0,0,35,0,0,0,35,35,0,0,0,0,0,0
31-Jan-2024 06:00:01,232,0,0,0,44,0,0,0,44,44,0,0,0,0,0,0
01-Feb-2024 06:00:02,225,0,0,0,52,0,0,0,52,52,0,0,0,0,0,0
02-Feb-2024 06:00:01,219,0,0,0,57,0,0,0,57,57,0,0,0,0,0,0
03-Feb-2024 06:00:02,209,0,0,1,67,2,0,0,67,69,0,0,0,0,0,0
04-Feb-2024 06:00:02,209,0,0,1,67,2,0,0,67,69,0,0,0,0,0,0
05-Feb-2024 06:00:01,209,0,0,1,67,2,0,0,67,69,0,0,0,0,0,0
06-Feb-2024 06:00:02,194,0,0,1,83,4,0,0,83,87,0,0,0,0,0,0
07-Feb-2024 06:00:02,194,0,0,1,83,9,0,0,83,92,0,0,0,0,0,0
08-Feb-2024 06:00:01,189,0,0,1,88,9,0,0,88,97,0,0,0,0,0,0
09-Feb-2024 06:00:02,187,0,0,1,90,11,0,0,90,101,0,0,0,0,0,0
10-Feb-2024 06:00:01,185,0,0,2,92,12,0,0,92,104,0,0,0,0,0,0
11-Feb-2024 06:00:01,185,0,0,2,92,12,0,0,92,104,0,0,0,0,0,0
12-Feb-2024 06:00:01,185,0,0,2,92,12,0,0,92,104,0,0,0,0,0,0
13-Feb-2024 06:00:01,171,0,0,2,107,15,0,0,107,122,0,0,0,0,0,0
14-Feb-2024 06:00:02,169,0,0,2,109,15,0,0,109,124,0,0,0,0,0,0
15-Feb-2024 06:00:02,162,0,0,2,116,21,0,0,116,137,0,0,0,0,0,0
16-Feb-2024 06:00:02,160,0,0,2,118,23,0,0,118,141,0,0,0,0,0,0
17-Feb-2024 06:00:02,159,0,0,2,119,24,0,0,119,143,0,0,0,0,0,0
18-Feb-2024 06:00:02,159,0,0,2,119,24,0,0,119,143,0,0,0,0,0,0
19-Feb-2024 06:00:01,159,0,0,2,119,24,0,0,119,143,0,0,0,0,0,0
20-Feb-2024 06:00:01,159,0,0,2,119,24,0,0,119,143,0,0,0,0,0,0
21-Feb-2024 06:00:01,154,0,0,2,113,24,11,0,124,148,0,0,0,0,0,0
22-Feb-2024 06:00:01,154,0,0,2,97,25,28,0,125,150,0,0,0,0,0,0
23-Feb-2024 06:00:02,151,0,0,2,87,25,43,0,130,155,0,0,0,0,0,0
24-Feb-2024 06:00:03,143,0,0,2,82,26,56,0,138,164,0,0,0,0,0,0
25-Feb-2024 06:00:01,141,0,0,2,84,29,56,0,140,169,0,0,0,0,0,0
26-Feb-2024 06:00:01,141,0,0,2,84,29,56,0,140,169,0,0,0,0,0,0
27-Feb-2024 06:00:02,136,0,0,2,89,33,56,0,145,178,0,0,0,0,0,0
28-Feb-2024 06:00:02,136,0,0,2,72,40,73,0,145,185,0,0,0,0,0,0
29-Feb-2024 06:00:01,130,0,0,2,48,47,103,0,151,198,0,0,0,0,0,0
01-Mar-2024 06:00:02,128,0,0,2,36,50,117,0,153,203,0,0,0,0,0,0
02-Mar-2024 06:00:02,125,0,0,2,11,60,145,0,156,216,0,0,0,0,0,0
03-Mar-2024 06:00:02,122,0,0,2,16,66,143,0,159,225,0,0,0,0,0,0
04-Mar-2024 06:00:01,122,0,0,2,16,66,143,0,159,225,0,0,0,0,0,0
05-Mar-2024 06:00:01,112,0,0,2,8,66,159,0,167,233,0,0,0,0,0,0
06-Mar-2024 06:00:01,112,0,0,2,0,66,167,0,167,233,0,0,0,0,0,0
07-Mar-2024 06:00:01,103,0,0,2,9,66,167,0,176,242,0,0,0,0,0,0
08-Mar-2024 06:00:02,97,0,0,2,7,66,174,0,181,247,0,0,0,0,0,0
09-Mar-2024 06:00:01,97,0,0,2,0,66,180,0,180,246,0,0,0,0,0,0
10-Mar-2024 06:00:02,97,0,0,2,0,66,180,0,180,246,0,0,0,0,0,0
11-Mar-2024 06:00:01,97,0,0,2,0,66,180,0,180,246,0,0,0,0,0,0
