FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,44,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,44,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,44,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,44,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Sep-2023 06:00:01,44,0,0,0,0,6,0,0,0,6,2,0,0,1,0,0
28-Sep-2023 06:00:01,42,0,0,0,3,13,0,0,3,16,2,0,0,1,0,0
29-Sep-2023 06:00:02,43,0,0,0,3,17,0,0,3,20,2,0,0,1,0,0
30-Sep-2023 06:00:01,41,0,0,0,5,19,0,0,5,24,2,0,0,1,0,0
02-Oct-2023 06:00:01,41,0,0,0,5,19,0,0,5,24,2,0,0,1,0,0
03-Oct-2023 06:00:02,38,0,0,0,8,22,0,0,8,30,2,0,0,1,0,0
04-Oct-2023 06:00:01,37,0,0,0,8,25,0,0,8,33,2,0,0,1,0,0
05-Oct-2023 14:00:01,35,0,0,0,10,31,0,0,10,41,2,0,0,1,0,0
05-Oct-2023 22:00:01,44,0,0,0,0,6,0,0,0,6,2,0,0,1,0,0
06-Oct-2023 06:00:01,37,0,0,0,8,25,0,0,8,33,2,0,0,1,0,0
06-Oct-2023 14:00:02,31,0,0,0,14,35,0,0,14,49,2,0,0,1,0,0
07-Oct-2023 06:00:01,28,0,0,0,17,37,0,0,17,54,2,0,0,1,0,0
08-Oct-2023 06:00:01,28,0,0,0,17,37,0,0,17,54,2,0,0,1,0,0
09-Oct-2023 06:00:02,28,0,0,0,17,37,0,0,17,54,2,0,0,1,0,0
10-Oct-2023 06:00:02,28,0,0,0,17,37,0,0,17,54,2,0,0,1,0,0
11-Oct-2023 06:00:01,28,0,0,0,18,38,0,0,18,56,2,0,0,1,0,0
12-Oct-2023 06:00:01,28,0,0,0,18,49,0,0,18,67,2,0,0,1,0,0
13-Oct-2023 06:00:02,26,0,0,0,20,51,0,0,20,71,2,0,0,1,0,0
14-Oct-2023 06:00:02,24,0,0,0,24,57,0,0,24,81,2,0,0,1,0,0
15-Oct-2023 06:00:01,24,0,0,0,24,57,0,0,24,81,2,0,0,1,0,0
16-Oct-2023 06:00:01,24,0,0,0,24,57,0,0,24,81,2,0,0,1,0,0
17-Oct-2023 06:00:01,21,0,0,0,26,63,0,0,26,89,2,0,0,1,0,0
18-Oct-2023 06:00:02,21,0,0,0,26,67,0,0,26,93,2,0,0,1,0,0
19-Oct-2023 06:00:01,21,0,0,0,26,71,0,0,26,97,2,0,0,1,0,0
20-Oct-2023 06:00:01,21,0,0,0,26,78,0,0,26,104,2,0,0,1,0,0
21-Oct-2023 06:00:02,20,0,0,0,27,86,0,0,27,113,2,0,0,1,0,0
22-Oct-2023 06:00:02,20,0,0,0,27,86,0,0,27,113,2,0,0,1,0,0
23-Oct-2023 06:00:01,20,0,0,0,27,86,0,0,27,113,2,0,0,1,0,0
24-Oct-2023 06:00:01,18,0,0,0,29,94,0,0,29,123,2,0,0,1,0,0
25-Oct-2023 06:00:01,18,0,0,0,29,104,0,0,29,133,2,0,0,1,0,0
26-Oct-2023 06:00:02,17,0,0,0,31,108,0,0,31,139,2,0,0,1,0,0
27-Oct-2023 06:00:01,15,0,0,0,34,116,0,0,34,150,2,0,0,1,0,0
28-Oct-2023 06:00:01,16,0,0,0,37,125,0,0,37,162,2,0,0,1,0,0
29-Oct-2023 06:00:01,16,0,0,0,37,130,0,0,37,167,2,0,0,1,0,0
30-Oct-2023 06:00:02,16,0,0,0,37,130,0,0,37,167,2,0,0,1,0,0
31-Oct-2023 06:00:01,15,0,0,0,38,140,0,0,38,178,2,0,0,1,0,0
01-Nov-2023 06:00:01,15,0,0,0,0,151,38,0,38,189,2,0,0,1,0,0
02-Nov-2023 06:00:01,15,0,0,0,0,159,38,0,38,197,2,0,0,1,0,0
03-Nov-2023 06:00:01,14,0,0,0,1,173,38,0,39,212,2,0,0,1,0,0
04-Nov-2023 06:00:01,14,0,0,0,0,181,39,0,39,220,2,0,0,1,0,0
05-Nov-2023 06:00:01,14,0,0,0,1,188,39,0,40,228,2,0,0,1,0,0
06-Nov-2023 06:00:01,14,0,0,0,1,188,39,0,40,228,2,0,0,1,0,0
07-Nov-2023 06:00:01,10,0,0,0,5,188,39,0,44,232,2,0,0,1,0,0
08-Nov-2023 06:00:01,7,0,0,0,8,188,39,0,47,235,2,0,0,1,0,0
09-Nov-2023 06:00:02,7,0,0,0,8,188,39,0,47,235,2,0,0,1,0,0
10-Nov-2023 06:00:01,6,0,0,0,9,188,39,0,48,236,2,0,0,1,0,0
11-Nov-2023 06:00:01,6,0,0,0,9,188,39,0,48,236,2,0,0,1,0,0
12-Nov-2023 06:00:01,6,0,0,0,9,188,39,0,48,236,2,0,0,1,0,0
13-Nov-2023 06:00:01,6,0,0,0,9,188,39,0,48,236,2,0,0,1,0,0
