FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,37,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,38,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,37,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,36,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
30-Sep-2023 06:00:01,36,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
02-Oct-2023 06:00:01,36,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
03-Oct-2023 06:00:02,32,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
04-Oct-2023 06:00:01,32,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
05-Oct-2023 14:00:01,32,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
05-Oct-2023 22:00:01,38,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,32,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
06-Oct-2023 14:00:02,32,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
11-Oct-2023 06:00:01,27,0,0,0,17,6,0,0,17,23,0,0,0,0,0,0
12-Oct-2023 06:00:01,25,0,0,0,17,6,0,0,17,23,0,0,0,0,0,0
13-Oct-2023 06:00:02,23,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
14-Oct-2023 06:00:02,23,0,0,0,19,7,0,0,19,26,0,0,0,0,0,0
15-Oct-2023 06:00:01,23,0,0,0,19,7,0,0,19,26,0,0,0,0,0,0
16-Oct-2023 06:00:01,23,0,0,0,19,7,0,0,19,26,0,0,0,0,0,0
17-Oct-2023 06:00:01,20,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
18-Oct-2023 06:00:02,20,0,0,0,22,8,0,0,22,30,0,0,0,0,0,0
19-Oct-2023 06:00:01,20,0,0,0,22,8,0,0,22,30,0,0,0,0,0,0
20-Oct-2023 06:00:01,18,0,0,0,24,9,0,0,24,33,0,0,0,0,0,0
21-Oct-2023 06:00:02,18,0,0,0,26,11,0,0,26,37,0,0,0,0,0,0
22-Oct-2023 06:00:02,18,0,0,0,26,11,0,0,26,37,0,0,0,0,0,0
23-Oct-2023 06:00:01,18,0,0,0,26,11,0,0,26,37,0,0,0,0,0,0
24-Oct-2023 06:00:01,18,0,0,0,26,11,0,0,26,37,0,0,0,0,0,0
25-Oct-2023 06:00:01,19,0,0,2,26,11,0,0,26,37,0,0,0,0,0,0
26-Oct-2023 06:00:02,19,0,0,2,26,13,0,0,26,39,0,0,0,0,0,0
27-Oct-2023 06:00:01,21,0,0,4,26,15,0,0,26,41,0,0,0,0,0,0
28-Oct-2023 06:00:01,20,0,0,4,27,15,0,0,27,42,0,0,0,0,0,0
29-Oct-2023 06:00:01,20,0,0,4,27,17,0,0,27,44,0,0,0,0,0,0
30-Oct-2023 06:00:02,20,0,0,4,27,17,0,0,27,44,0,0,0,0,0,0
31-Oct-2023 06:00:01,18,0,0,4,29,17,0,0,29,46,0,0,0,0,0,0
01-Nov-2023 06:00:01,18,0,0,4,0,20,29,0,29,49,0,0,0,0,0,0
02-Nov-2023 06:00:01,18,0,0,4,0,21,29,0,29,50,0,0,0,0,0,0
03-Nov-2023 06:00:01,18,0,0,4,0,27,29,0,29,56,0,0,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,4,0,28,29,0,29,57,0,0,0,0,0,0
05-Nov-2023 06:00:01,17,0,0,4,1,31,29,0,30,61,0,0,0,0,0,0
06-Nov-2023 06:00:01,17,0,0,4,1,31,29,0,30,61,0,0,0,0,0,0
07-Nov-2023 06:00:01,16,0,0,4,2,31,29,0,31,62,0,0,0,0,0,0
08-Nov-2023 06:00:01,16,0,0,4,2,31,29,0,31,62,0,0,0,0,0,0
09-Nov-2023 06:00:02,15,0,0,4,3,31,29,0,32,63,0,0,0,0,0,0
10-Nov-2023 06:00:01,15,0,0,4,3,31,29,0,32,63,0,0,0,0,0,0
11-Nov-2023 06:00:01,15,0,0,4,3,31,29,0,32,63,0,0,0,0,0,0
12-Nov-2023 06:00:01,15,0,0,4,3,31,29,0,32,63,0,0,0,0,0,0
13-Nov-2023 06:00:01,15,0,0,4,3,31,29,0,32,63,0,0,0,0,0,0
