FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,28,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,30,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,193,2,0,3,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,193,2,0,3,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,193,2,0,3,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,193,2,0,6,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,195,2,0,6,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,196,2,0,8,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,196,2,0,9,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,195,2,0,9,0,10,0,0,0,10,2,1,0,0,0,0
24-Sep-2023 06:00:01,195,2,0,9,0,10,0,0,0,10,2,1,0,0,0,0
25-Sep-2023 06:00:02,195,2,0,9,0,10,0,0,0,10,2,1,0,0,0,0
26-Sep-2023 06:00:01,186,2,0,9,10,15,0,0,10,25,2,1,0,0,0,0
27-Sep-2023 06:00:01,185,2,0,9,12,20,0,0,12,32,3,1,0,1,0,0
28-Sep-2023 06:00:01,168,2,0,9,27,31,0,0,27,58,3,1,0,1,0,0
29-Sep-2023 06:00:02,164,3,0,9,32,32,0,0,32,64,3,1,0,1,0,0
30-Sep-2023 06:00:01,157,3,0,9,38,40,0,0,38,78,3,1,0,1,0,0
02-Oct-2023 06:00:01,157,3,0,9,38,40,0,0,38,78,3,1,0,1,0,0
03-Oct-2023 06:00:02,158,3,0,9,38,46,0,0,38,84,3,1,0,1,0,0
04-Oct-2023 06:00:01,146,3,0,9,50,49,0,0,50,99,3,1,0,1,0,0
05-Oct-2023 14:00:01,137,3,0,9,59,54,0,0,59,113,3,1,0,1,0,0
05-Oct-2023 22:00:01,185,2,0,9,12,20,0,0,12,32,3,1,0,1,0,0
06-Oct-2023 06:00:01,146,3,0,9,50,49,0,0,50,99,3,1,0,1,0,0
06-Oct-2023 14:00:02,140,3,0,9,60,58,0,0,60,118,3,1,0,1,0,0
07-Oct-2023 06:00:01,133,3,0,9,66,69,0,0,66,135,4,1,0,2,0,0
08-Oct-2023 06:00:01,133,3,0,9,66,69,0,0,66,135,4,1,0,2,0,0
09-Oct-2023 06:00:02,133,3,0,9,66,69,0,0,66,135,4,1,0,2,0,0
10-Oct-2023 06:00:02,133,3,0,9,66,69,0,0,66,135,4,1,0,2,0,0
11-Oct-2023 06:00:01,128,3,0,9,73,73,0,0,73,146,4,1,0,2,0,0
12-Oct-2023 06:00:01,125,3,0,9,80,81,0,0,80,161,4,1,0,2,0,0
13-Oct-2023 06:00:02,113,3,0,9,92,95,0,0,92,187,4,1,0,2,0,0
14-Oct-2023 06:00:02,111,3,0,9,95,110,0,0,95,205,4,1,0,2,0,0
15-Oct-2023 06:00:01,111,3,0,9,95,110,0,0,95,205,4,1,0,2,0,0
16-Oct-2023 06:00:01,111,3,0,9,95,110,0,0,95,205,4,1,0,2,0,0
17-Oct-2023 06:00:01,103,2,0,10,103,118,0,0,103,221,4,1,0,2,0,0
18-Oct-2023 06:00:02,107,2,0,10,103,133,0,0,103,236,4,1,0,2,0,0
19-Oct-2023 06:00:01,102,2,0,10,108,139,0,0,108,247,5,1,0,3,0,0
20-Oct-2023 06:00:01,102,2,0,10,108,146,0,0,108,254,5,1,0,3,0,0
21-Oct-2023 06:00:02,103,2,0,10,109,162,0,0,109,271,5,1,0,3,0,0
22-Oct-2023 06:00:02,103,2,0,10,109,162,0,0,109,271,5,1,0,3,0,0
23-Oct-2023 06:00:01,103,2,0,10,109,162,0,0,109,271,5,1,0,3,0,0
24-Oct-2023 06:00:01,99,2,0,10,114,175,0,0,114,289,5,1,0,3,0,0
25-Oct-2023 06:00:01,86,2,0,10,128,189,0,0,128,317,5,1,0,3,0,0
26-Oct-2023 06:00:02,85,2,0,10,134,213,0,0,134,347,5,1,0,3,0,0
27-Oct-2023 06:00:01,85,2,0,10,137,238,0,0,137,375,5,1,0,3,0,0
28-Oct-2023 06:00:01,88,2,0,10,137,254,0,0,137,391,6,1,0,4,0,0
29-Oct-2023 06:00:01,85,2,0,10,140,268,0,0,140,408,6,1,0,4,0,0
30-Oct-2023 06:00:02,85,2,0,10,140,268,0,0,140,408,6,1,0,4,0,0
31-Oct-2023 06:00:01,84,2,0,10,141,288,0,0,141,429,6,1,0,4,0,0
01-Nov-2023 06:00:01,83,2,0,10,30,301,108,0,138,439,6,1,0,4,0,0
02-Nov-2023 06:00:01,75,2,0,10,15,322,130,0,145,467,6,1,0,4,0,0
03-Nov-2023 06:00:01,69,2,0,10,22,342,130,0,152,494,7,1,0,5,0,0
04-Nov-2023 06:00:01,61,2,0,10,8,382,152,0,160,542,7,1,0,5,0,0
05-Nov-2023 06:00:01,61,2,2,10,8,414,152,0,160,576,7,1,0,5,0,0
06-Nov-2023 06:00:01,61,2,2,10,8,414,152,0,160,576,7,1,0,5,0,0
07-Nov-2023 06:00:01,55,2,2,10,16,414,152,0,168,584,7,1,0,5,0,0
08-Nov-2023 06:00:01,49,2,2,10,21,414,152,0,173,589,7,1,0,5,0,0
09-Nov-2023 06:00:02,44,2,2,10,27,414,152,0,179,595,7,1,0,5,0,0
10-Nov-2023 06:00:01,39,2,5,10,29,414,152,0,181,600,7,1,0,6,0,0
11-Nov-2023 06:00:01,39,2,5,10,29,414,152,0,181,600,7,1,0,6,0,0
12-Nov-2023 06:00:01,39,2,5,10,29,414,152,0,181,600,7,1,0,6,0,0
13-Nov-2023 06:00:01,39,2,5,10,29,414,152,0,181,600,7,1,0,6,0,0
