FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,118,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,118,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,118,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,118,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,118,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,120,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,121,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,122,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,122,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,123,0,0,1,0,2,0,0,0,2,0,4,0,0,0,0
24-Sep-2023 06:00:01,123,0,0,1,0,2,0,0,0,2,0,4,0,0,0,0
25-Sep-2023 06:00:02,123,0,0,1,0,2,0,0,0,2,0,4,0,0,0,0
26-Sep-2023 06:00:01,123,0,0,1,0,3,0,0,0,3,0,4,0,0,0,0
27-Sep-2023 06:00:01,120,0,0,3,0,7,0,0,0,7,0,4,0,0,0,0
28-Sep-2023 06:00:01,118,0,0,3,2,9,0,0,2,11,0,4,0,0,0,0
29-Sep-2023 06:00:02,119,0,0,3,3,12,0,0,3,15,0,4,0,0,0,0
30-Sep-2023 06:00:01,110,0,0,3,13,17,0,0,13,30,0,4,0,0,0,0
02-Oct-2023 06:00:01,110,0,0,3,13,17,0,0,13,30,0,4,0,0,0,0
03-Oct-2023 06:00:02,105,0,0,3,18,20,0,0,18,38,0,4,0,0,0,0
04-Oct-2023 06:00:01,103,0,0,3,21,23,0,0,21,44,0,4,0,0,0,0
05-Oct-2023 14:00:01,99,0,0,3,25,23,0,0,25,48,0,4,0,0,0,0
05-Oct-2023 22:00:01,120,0,0,3,0,7,0,0,0,7,0,4,0,0,0,0
06-Oct-2023 06:00:01,103,0,0,3,21,23,0,0,21,44,0,4,0,0,0,0
06-Oct-2023 14:00:02,99,0,0,3,25,27,0,0,25,52,0,4,0,0,0,0
07-Oct-2023 06:00:01,92,0,0,6,32,32,0,0,32,64,1,4,0,0,0,0
08-Oct-2023 06:00:01,93,0,0,6,32,32,0,0,32,64,1,4,0,0,0,0
09-Oct-2023 06:00:02,93,0,0,6,32,32,0,0,32,64,1,4,0,0,0,0
10-Oct-2023 06:00:02,93,0,0,6,32,35,0,0,32,67,1,4,0,0,0,0
11-Oct-2023 06:00:01,83,0,0,6,35,39,7,0,42,81,1,4,0,0,0,0
12-Oct-2023 06:00:01,86,0,0,6,35,48,7,0,42,90,1,4,0,0,0,0
13-Oct-2023 06:00:02,77,0,0,6,44,58,7,0,51,109,1,4,0,0,0,0
14-Oct-2023 06:00:02,73,0,0,6,36,67,19,0,55,122,1,4,0,1,0,0
15-Oct-2023 06:00:01,73,0,0,6,36,67,19,0,55,122,1,4,0,1,0,0
16-Oct-2023 06:00:01,73,0,0,6,36,67,19,0,55,122,1,4,0,1,0,0
17-Oct-2023 06:00:01,69,0,0,6,31,72,31,0,62,134,1,4,0,1,0,0
18-Oct-2023 06:00:02,71,0,0,6,30,79,32,0,62,141,1,4,0,1,0,0
19-Oct-2023 06:00:01,66,0,0,6,36,83,32,0,68,151,1,4,0,1,0,0
20-Oct-2023 06:00:01,62,0,0,6,40,85,32,0,72,157,1,4,0,1,1,0
21-Oct-2023 06:00:02,60,0,0,6,29,93,45,0,74,167,1,4,0,1,1,0
22-Oct-2023 06:00:02,60,0,0,6,29,93,45,0,74,167,1,4,0,1,1,0
23-Oct-2023 06:00:01,60,0,0,6,29,93,45,0,74,167,1,4,0,1,1,0
24-Oct-2023 06:00:01,60,0,0,6,3,101,71,0,74,175,1,4,0,1,1,0
25-Oct-2023 06:00:01,50,0,0,7,11,103,71,0,82,185,1,4,0,1,1,0
26-Oct-2023 06:00:02,50,0,0,7,11,105,71,0,82,187,1,4,0,1,1,0
