FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,128,0,9,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,128,0,9,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,128,0,9,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,128,0,9,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,128,0,9,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,128,0,9,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,128,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,128,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,128,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,128,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,128,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,128,0,0,9,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,128,0,0,9,0,2,0,0,0,2,1,0,0,0,0,0
27-Sep-2023 06:00:01,123,0,0,10,0,3,0,0,0,3,1,0,0,0,0,0
28-Sep-2023 06:00:01,118,0,0,10,7,4,0,0,7,11,1,0,0,0,0,0
29-Sep-2023 06:00:02,118,0,0,10,7,6,0,0,7,13,1,0,0,0,0,0
30-Sep-2023 06:00:01,118,0,0,10,7,6,0,0,7,13,1,0,0,0,0,0
02-Oct-2023 06:00:01,99,0,0,10,26,6,0,0,26,32,1,0,0,0,0,0
03-Oct-2023 06:00:02,96,0,0,10,29,8,0,0,29,37,1,0,0,0,0,0
04-Oct-2023 06:00:01,94,0,0,10,32,10,0,0,32,42,1,0,0,0,0,0
05-Oct-2023 14:00:01,91,0,0,10,36,10,0,0,36,46,1,0,0,0,0,0
05-Oct-2023 22:00:01,123,0,0,10,0,3,0,0,0,3,1,0,0,0,0,0
06-Oct-2023 06:00:01,94,0,0,10,32,10,0,0,32,42,1,0,0,0,0,0
06-Oct-2023 14:00:02,90,0,0,10,37,12,0,0,37,49,2,0,0,1,0,0
07-Oct-2023 06:00:01,84,0,0,10,42,14,0,0,42,56,2,0,0,1,0,0
08-Oct-2023 06:00:01,84,0,0,10,42,15,0,0,42,57,2,0,0,1,0,0
09-Oct-2023 06:00:02,84,0,0,10,42,15,0,0,42,57,2,0,0,1,0,0
