FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,37,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,34,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,1,1,16,0,17,18,0,0,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,0,3,1,16,0,19,20,0,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,0,3,1,16,0,19,20,0,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,0,3,1,16,0,19,20,0,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,0,3,1,16,0,19,20,0,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,0,3,1,16,0,19,20,0,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,0,3,1,16,0,19,20,0,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,0,3,3,16,0,19,22,0,0,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,0,3,4,16,0,19,23,0,0,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,0,2,4,19,0,21,25,0,0,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,0,2,4,19,0,21,25,0,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,0,2,6,19,0,21,27,0,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,0,2,6,19,0,21,27,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,0,5,7,19,0,24,31,0,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,0,5,8,19,0,24,32,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,0,5,8,19,0,24,32,0,0,0,0,0,0
01-Mar-2024 06:00:02,26,0,0,0,0,11,24,0,24,35,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,0,1,19,24,0,25,44,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,0,1,24,24,0,25,49,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,0,1,24,24,0,25,49,0,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,0,2,24,24,0,26,50,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,0,4,24,24,0,28,52,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,0,7,24,24,0,31,55,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,0,6,24,24,0,30,54,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,0,6,24,24,0,30,54,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,0,6,24,24,0,30,54,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,0,6,24,24,0,30,54,0,0,0,0,0,0
