FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,10,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,10,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,11,88,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,11,88,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,11,88,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,11,88,0,1,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,11,88,0,1,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,11,88,0,1,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,11,84,0,3,0,3,2,0,2,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,11,84,0,3,0,7,2,0,2,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,9,82,0,3,3,10,2,0,5,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,11,75,0,4,3,10,8,0,11,21,0,0,0,0,0,0
02-Oct-2023 06:00:01,11,75,0,4,3,10,8,0,11,21,0,0,0,0,0,0
03-Oct-2023 06:00:02,13,72,0,4,4,14,10,0,14,28,0,0,0,0,0,0
04-Oct-2023 06:00:01,15,63,0,6,5,14,17,0,22,36,1,0,0,0,0,0
05-Oct-2023 14:00:01,15,52,0,6,3,20,30,0,33,53,1,0,0,0,0,0
05-Oct-2023 22:00:01,11,84,0,3,0,3,2,0,2,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,15,63,0,6,5,14,17,0,22,36,1,0,0,0,0,0
06-Oct-2023 14:00:02,15,52,0,6,3,22,30,0,33,55,1,0,0,0,0,0
07-Oct-2023 06:00:01,15,47,0,6,3,26,36,0,39,65,1,0,0,0,0,0
08-Oct-2023 06:00:01,15,47,0,6,3,26,36,0,39,65,1,0,0,0,0,0
09-Oct-2023 06:00:02,15,47,0,6,3,26,36,0,39,65,1,0,0,0,0,0
10-Oct-2023 06:00:02,15,47,0,6,3,26,36,0,39,65,1,0,0,0,0,0
11-Oct-2023 06:00:01,14,45,0,6,2,29,40,0,42,71,1,0,0,0,0,0
12-Oct-2023 06:00:01,15,45,0,6,2,34,40,0,42,76,1,0,0,0,0,0
13-Oct-2023 06:00:02,15,45,0,6,1,41,41,0,42,83,1,0,0,0,0,0
14-Oct-2023 06:00:02,10,41,0,6,0,51,51,0,51,102,1,0,0,0,0,0
15-Oct-2023 06:00:01,10,41,0,6,0,51,51,0,51,102,1,0,0,0,0,0
16-Oct-2023 06:00:01,10,41,0,6,0,51,51,0,51,102,1,0,0,0,0,0
17-Oct-2023 06:00:01,9,40,0,6,0,56,53,0,53,109,1,0,0,0,0,0
18-Oct-2023 06:00:02,9,40,0,6,0,59,53,0,53,112,1,0,0,0,0,0
19-Oct-2023 06:00:01,9,38,0,6,0,62,55,0,55,117,1,0,0,0,0,0
20-Oct-2023 06:00:01,8,34,0,6,1,68,59,0,60,128,1,0,0,0,0,0
21-Oct-2023 06:00:02,8,29,0,6,1,72,65,0,66,138,1,0,0,0,0,0
22-Oct-2023 06:00:02,8,29,0,6,1,72,65,0,66,138,1,0,0,0,0,0
23-Oct-2023 06:00:01,8,29,0,6,1,72,65,0,66,138,1,0,0,0,0,0
24-Oct-2023 06:00:01,9,29,0,6,1,77,65,0,66,143,2,0,0,1,0,0
25-Oct-2023 06:00:01,9,27,0,6,2,82,66,0,68,150,2,0,0,1,0,0
26-Oct-2023 06:00:02,9,26,0,6,2,86,67,0,69,155,2,0,0,1,0,0
27-Oct-2023 06:00:01,9,26,0,6,2,90,67,0,69,159,2,0,0,1,0,0
28-Oct-2023 06:00:01,9,25,0,6,2,97,69,0,71,168,2,0,0,1,0,0
29-Oct-2023 06:00:01,10,25,0,6,2,102,69,0,71,173,2,0,0,1,0,0
30-Oct-2023 06:00:02,10,25,0,6,2,102,69,0,71,173,2,0,0,1,0,0
31-Oct-2023 06:00:01,10,25,0,6,2,108,69,0,71,179,2,0,0,1,0,0
01-Nov-2023 06:00:01,10,19,0,6,2,113,75,0,77,190,2,0,0,1,0,0
02-Nov-2023 06:00:01,10,19,0,6,2,192,6,0,8,200,2,0,0,1,0,0
03-Nov-2023 06:00:01,10,19,0,6,2,202,6,0,8,210,2,0,0,1,0,0
04-Nov-2023 06:00:01,10,19,0,6,2,212,6,0,8,220,2,0,0,1,0,0
05-Nov-2023 06:00:01,5,19,0,6,2,224,4,0,6,230,2,0,0,1,0,0
06-Nov-2023 06:00:01,5,19,0,6,2,224,4,0,6,230,2,0,0,1,0,0
07-Nov-2023 06:00:01,5,19,0,6,2,224,4,0,6,230,2,0,0,1,0,0
08-Nov-2023 06:00:01,4,16,0,6,2,224,7,0,9,233,2,0,0,1,0,0
09-Nov-2023 06:00:02,4,16,0,6,2,231,0,0,2,233,2,0,0,1,0,0
10-Nov-2023 06:00:01,3,15,0,6,3,231,0,0,3,234,2,0,0,1,0,0
11-Nov-2023 06:00:01,3,15,0,6,3,231,0,0,3,234,2,0,0,1,0,0
12-Nov-2023 06:00:01,3,15,0,6,3,231,0,0,3,234,2,0,0,1,0,0
13-Nov-2023 06:00:01,3,15,0,6,3,231,0,0,3,234,2,0,0,1,0,0
