FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,117,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0
21-Jan-2024 14:00:02,117,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0
22-Jan-2024 21:48:11,117,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0
23-Jan-2024 06:00:02,117,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0
24-Jan-2024 06:00:01,117,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0
25-Jan-2024 06:00:01,115,0,0,1,0,1,0,0,0,1,4,0,1,0,0,0
26-Jan-2024 06:00:02,111,0,0,1,4,1,0,0,4,5,4,0,1,0,0,0
27-Jan-2024 06:00:01,111,0,0,1,4,1,0,0,4,5,4,0,1,0,0,0
29-Jan-2024 06:00:01,111,0,0,1,4,1,0,0,4,5,4,0,1,0,0,0
30-Jan-2024 06:00:01,98,0,0,1,17,1,0,0,17,18,4,0,1,2,0,0
31-Jan-2024 06:00:01,97,0,0,1,18,1,0,0,18,19,4,0,1,2,0,0
01-Feb-2024 06:00:02,95,0,0,1,20,1,0,0,20,21,4,0,1,2,0,0
02-Feb-2024 06:00:01,90,0,0,1,21,1,0,0,21,22,4,0,1,2,0,0
03-Feb-2024 06:00:02,90,0,0,1,21,1,0,0,21,22,4,0,1,2,0,0
04-Feb-2024 06:00:02,90,0,0,1,21,1,0,0,21,22,4,0,1,2,0,0
05-Feb-2024 06:00:01,90,0,0,1,21,1,0,0,21,22,4,0,1,2,0,0
06-Feb-2024 06:00:02,84,0,0,1,27,1,0,0,27,28,4,0,1,2,0,0
07-Feb-2024 06:00:02,85,0,0,1,28,1,0,0,28,29,4,0,1,2,0,0
08-Feb-2024 06:00:01,81,0,0,1,32,2,0,0,32,34,4,0,1,2,0,0
09-Feb-2024 06:00:02,79,0,0,1,34,2,0,0,34,36,4,0,1,2,0,0
10-Feb-2024 06:00:01,77,0,0,1,36,2,0,0,36,38,4,0,1,2,0,0
11-Feb-2024 06:00:01,77,0,0,1,36,2,0,0,36,38,4,0,1,2,0,0
12-Feb-2024 06:00:01,77,0,0,1,36,2,0,0,36,38,4,0,1,2,0,0
13-Feb-2024 06:00:01,73,0,0,1,40,2,0,0,40,42,4,0,1,2,0,0
14-Feb-2024 06:00:02,73,0,0,1,40,2,0,0,40,42,4,0,1,2,0,0
15-Feb-2024 06:00:02,72,0,0,1,41,2,0,0,41,43,4,0,1,2,0,0
16-Feb-2024 06:00:02,70,0,0,1,43,2,0,0,43,45,4,0,1,2,0,0
17-Feb-2024 06:00:02,69,0,0,1,43,2,0,0,43,45,4,0,1,2,0,0
18-Feb-2024 06:00:02,69,0,0,1,43,2,0,0,43,45,4,0,1,2,0,0
19-Feb-2024 06:00:01,69,0,0,1,43,2,0,0,43,45,4,0,1,2,0,0
20-Feb-2024 06:00:01,69,0,0,1,43,2,0,0,43,45,4,0,1,2,0,0
21-Feb-2024 06:00:01,69,0,0,1,0,2,43,0,43,45,4,0,1,2,0,0
22-Feb-2024 06:00:01,68,0,0,1,2,4,43,0,45,49,4,0,1,2,0,0
23-Feb-2024 06:00:02,64,0,0,1,6,4,43,0,49,53,4,0,1,2,0,0
24-Feb-2024 06:00:03,64,0,0,1,6,4,43,0,49,53,4,0,1,2,0,0
25-Feb-2024 06:00:01,64,0,0,1,0,7,49,0,49,56,4,0,1,2,0,0
26-Feb-2024 06:00:01,64,0,0,1,0,7,49,0,49,56,4,0,1,2,0,0
27-Feb-2024 06:00:02,64,0,0,1,0,9,49,0,49,58,4,0,1,2,0,0
28-Feb-2024 06:00:02,64,0,0,1,0,10,49,0,49,59,4,0,1,2,0,0
29-Feb-2024 06:00:01,63,0,0,1,1,10,49,0,50,60,4,0,1,2,0,0
01-Mar-2024 06:00:02,63,0,0,1,1,12,49,0,50,62,4,0,1,2,0,0
02-Mar-2024 06:00:02,61,0,0,1,2,12,49,0,51,63,4,0,1,2,0,0
03-Mar-2024 06:00:02,61,0,0,1,0,15,51,0,51,66,4,0,1,2,0,0
04-Mar-2024 06:00:01,61,0,0,1,0,15,51,0,51,66,4,0,1,2,0,0
05-Mar-2024 06:00:01,55,0,0,1,6,15,51,0,57,72,4,0,1,2,0,0
06-Mar-2024 06:00:01,54,0,0,1,6,15,51,0,57,72,4,0,1,2,0,0
07-Mar-2024 06:00:01,50,0,0,1,10,15,51,0,61,76,4,0,1,2,0,0
08-Mar-2024 06:00:02,50,0,0,1,10,15,51,0,61,76,4,0,1,2,0,0
09-Mar-2024 06:00:01,49,0,0,1,11,15,50,0,61,76,4,0,1,2,0,0
10-Mar-2024 06:00:02,49,0,0,1,11,15,50,0,61,76,4,0,1,2,0,0
11-Mar-2024 06:00:01,49,0,0,1,11,15,50,0,61,76,4,0,1,2,0,0
