FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,130,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,130,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,130,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,130,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,130,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,130,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,134,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,136,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,136,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Sep-2023 06:00:01,136,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Sep-2023 06:00:02,136,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Sep-2023 06:00:01,136,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27-Sep-2023 06:00:01,136,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
28-Sep-2023 06:00:01,136,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
29-Sep-2023 06:00:02,137,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
30-Sep-2023 06:00:01,134,0,0,1,3,0,0,0,3,3,2,0,0,0,0,0
02-Oct-2023 06:00:01,134,0,0,1,3,0,0,0,3,3,2,0,0,0,0,0
03-Oct-2023 06:00:02,120,0,0,1,19,10,0,0,19,29,2,0,0,0,0,0
04-Oct-2023 06:00:01,120,0,0,1,22,13,0,0,22,35,2,0,0,0,0,0
05-Oct-2023 14:00:01,120,0,0,1,27,16,0,0,27,43,2,0,0,0,0,0
05-Oct-2023 22:00:01,136,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
06-Oct-2023 06:00:01,120,0,0,1,22,13,0,0,22,35,2,0,0,0,0,0
06-Oct-2023 14:00:02,111,0,0,2,37,17,0,0,37,54,2,0,0,0,0,0
07-Oct-2023 06:00:01,111,0,0,2,37,17,0,0,37,54,2,0,0,0,0,0
08-Oct-2023 06:00:01,111,0,0,2,37,17,0,0,37,54,2,0,0,0,0,0
09-Oct-2023 06:00:02,111,0,0,2,37,17,0,0,37,54,2,0,0,0,0,0
10-Oct-2023 06:00:02,111,0,0,2,37,17,0,0,37,54,2,0,0,0,0,0
11-Oct-2023 06:00:01,101,0,0,3,48,26,0,0,48,74,2,0,0,0,0,0
12-Oct-2023 06:00:01,101,0,0,3,48,26,0,0,48,74,2,0,0,0,0,0
13-Oct-2023 06:00:02,103,0,0,5,51,29,0,0,51,80,3,0,0,1,0,0
14-Oct-2023 06:00:02,103,0,0,5,51,29,0,0,51,80,3,0,0,1,0,0
15-Oct-2023 06:00:01,103,0,0,5,51,29,0,0,51,80,3,0,0,1,0,0
16-Oct-2023 06:00:01,103,0,0,5,51,29,0,0,51,80,3,0,0,1,0,0
17-Oct-2023 06:00:01,86,0,0,5,21,38,48,0,69,107,3,0,0,1,0,0
18-Oct-2023 06:00:02,87,0,0,5,21,43,48,0,69,112,3,0,0,1,0,0
19-Oct-2023 06:00:01,88,0,0,5,21,46,48,0,69,115,3,0,0,1,0,0
20-Oct-2023 06:00:01,90,0,0,5,21,48,48,0,69,117,3,0,0,1,0,0
21-Oct-2023 06:00:02,90,0,0,5,21,48,48,0,69,117,3,0,0,1,0,0
22-Oct-2023 06:00:02,90,0,0,5,21,48,48,0,69,117,3,0,0,1,0,0
23-Oct-2023 06:00:01,90,0,0,5,21,48,48,0,69,117,3,0,0,1,0,0
24-Oct-2023 06:00:01,91,0,0,5,21,48,48,0,69,117,3,0,0,1,0,0
25-Oct-2023 06:00:01,73,0,0,5,39,60,48,0,87,147,3,0,0,1,0,0
26-Oct-2023 06:00:02,74,0,0,5,39,62,48,0,87,149,3,0,0,1,0,0
27-Oct-2023 06:00:01,74,0,0,5,39,63,48,0,87,150,3,0,0,1,0,0
28-Oct-2023 06:00:01,72,0,0,5,45,69,48,0,93,162,3,0,0,1,0,0
29-Oct-2023 06:00:01,69,0,0,5,48,75,48,0,96,171,3,0,0,1,0,0
30-Oct-2023 06:00:02,69,0,0,5,48,75,48,0,96,171,3,0,0,1,0,0
31-Oct-2023 06:00:01,69,0,0,5,48,81,48,0,96,177,3,0,0,1,0,0
01-Nov-2023 06:00:01,66,0,0,5,51,86,48,0,99,185,3,0,0,1,0,0
