FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,252,0,13,0,0,0,0,0,0,4,3,0,0,0,0
15-Sep-2023 06:00:01,0,252,0,13,0,0,0,0,0,0,4,3,0,0,0,0
16-Sep-2023 06:00:01,252,0,0,13,0,0,0,0,0,0,4,3,0,0,0,0
17-Sep-2023 06:00:02,252,0,0,13,0,0,0,0,0,0,4,3,0,0,0,0
18-Sep-2023 06:00:01,252,0,0,13,0,0,0,0,0,0,4,3,0,0,0,0
19-Sep-2023 06:00:01,254,0,0,14,0,0,0,0,0,0,4,3,0,0,0,0
20-Sep-2023 06:00:01,256,0,0,14,0,0,0,0,0,0,4,3,0,0,0,0
21-Sep-2023 06:00:02,258,0,0,14,0,0,0,0,0,0,4,3,0,0,0,0
22-Sep-2023 06:00:01,260,0,0,14,0,0,0,0,0,0,4,3,0,0,0,0
23-Sep-2023 06:00:01,260,0,0,14,0,1,0,0,0,1,4,3,0,0,0,0
24-Sep-2023 06:00:01,260,0,0,14,0,2,0,0,0,2,4,3,0,0,0,0
25-Sep-2023 06:00:02,260,0,0,14,0,2,0,0,0,2,4,3,0,0,0,0
26-Sep-2023 06:00:01,261,0,0,14,0,2,0,0,0,2,4,3,0,0,0,0
27-Sep-2023 06:00:01,260,0,0,14,0,2,0,0,0,2,4,3,0,0,0,0
28-Sep-2023 06:00:01,260,0,0,14,0,7,0,0,0,7,4,3,0,0,0,0
29-Sep-2023 06:00:02,262,0,0,14,0,9,0,0,0,9,4,3,0,0,0,0
30-Sep-2023 06:00:01,264,0,0,14,0,14,0,0,0,14,4,3,0,0,0,0
02-Oct-2023 06:00:01,264,0,0,14,0,14,0,0,0,14,4,3,0,0,0,0
03-Oct-2023 06:00:02,266,0,0,14,0,17,0,0,0,17,4,3,0,0,0,0
04-Oct-2023 06:00:01,263,0,0,14,0,18,4,0,4,22,4,3,0,0,0,0
05-Oct-2023 14:00:01,263,0,0,14,0,18,9,0,9,27,4,3,0,0,0,0
05-Oct-2023 22:00:01,260,0,0,14,0,2,0,0,0,2,4,3,0,0,0,0
06-Oct-2023 06:00:01,263,0,0,14,0,18,4,0,4,22,4,3,0,0,0,0
06-Oct-2023 14:00:02,265,0,0,14,0,21,9,0,9,30,5,3,0,0,0,0
07-Oct-2023 06:00:01,258,0,0,15,0,23,16,0,16,39,5,3,0,0,0,0
08-Oct-2023 06:00:01,258,0,0,15,0,23,16,0,16,39,5,3,0,0,0,0
09-Oct-2023 06:00:02,258,0,0,15,0,23,16,0,16,39,5,3,0,0,0,0
10-Oct-2023 06:00:02,256,0,0,15,0,25,21,0,21,46,5,3,0,0,0,0
11-Oct-2023 06:00:01,255,0,0,15,0,25,22,0,22,47,5,3,0,0,0,0
12-Oct-2023 06:00:01,248,0,0,15,0,25,28,0,28,53,5,3,0,0,0,0
13-Oct-2023 06:00:02,249,0,0,15,0,29,33,0,33,62,5,3,0,0,0,0
14-Oct-2023 06:00:02,232,0,0,17,0,34,49,0,49,83,5,3,0,0,0,0
15-Oct-2023 06:00:01,232,0,0,17,0,34,49,0,49,83,5,3,0,0,0,0
16-Oct-2023 06:00:01,232,0,0,17,0,34,49,0,49,83,5,3,0,0,0,0
17-Oct-2023 06:00:01,221,0,0,17,0,34,62,0,62,96,5,3,0,0,0,0
18-Oct-2023 06:00:02,220,0,0,17,0,34,66,0,66,100,5,3,0,0,0,0
19-Oct-2023 06:00:01,219,0,0,19,0,38,67,0,67,105,5,3,0,0,0,0
20-Oct-2023 06:00:01,220,0,0,19,0,40,67,0,67,107,5,3,0,0,0,0
21-Oct-2023 06:00:02,208,0,0,19,0,45,79,0,79,124,5,3,0,0,0,0
22-Oct-2023 06:00:02,208,0,0,19,0,45,79,0,79,124,5,3,0,0,0,0
23-Oct-2023 06:00:01,208,0,0,19,0,45,79,0,79,124,5,3,0,0,0,0
24-Oct-2023 06:00:01,206,0,0,19,0,49,84,0,84,133,5,3,0,0,0,0
25-Oct-2023 06:00:01,202,0,0,19,0,52,91,0,91,143,5,3,0,0,0,0
26-Oct-2023 06:00:02,203,0,0,19,0,54,91,0,91,145,5,3,0,0,0,0
27-Oct-2023 06:00:01,206,0,0,19,0,78,91,0,91,169,6,3,0,0,0,0
28-Oct-2023 06:00:01,199,0,0,19,0,101,100,0,100,201,6,3,0,0,0,0
29-Oct-2023 06:00:01,198,0,0,20,0,130,100,0,100,230,7,3,0,1,0,0
30-Oct-2023 06:00:02,197,0,0,22,0,154,100,0,100,254,9,3,0,3,0,0
31-Oct-2023 06:00:01,191,0,0,22,0,170,106,0,106,276,10,3,0,4,0,0
01-Nov-2023 06:00:01,179,0,0,24,0,191,117,0,117,308,11,3,0,5,1,0
02-Nov-2023 06:00:01,163,0,0,24,0,221,133,0,133,354,11,3,0,6,1,0
03-Nov-2023 06:00:01,163,0,0,24,0,246,133,0,133,379,11,3,0,6,1,0
04-Nov-2023 06:00:01,144,0,0,24,0,283,152,0,152,435,11,3,0,6,1,0
05-Nov-2023 06:00:01,140,0,0,24,0,346,156,0,156,502,14,3,0,9,1,0
06-Nov-2023 06:00:01,140,0,0,24,0,346,156,0,156,502,14,3,0,9,1,0
07-Nov-2023 06:00:01,130,0,0,24,0,346,166,0,166,512,14,3,0,9,1,0
08-Nov-2023 06:00:01,118,0,0,24,0,346,178,0,178,524,14,3,0,9,1,0
09-Nov-2023 06:00:02,106,0,0,24,0,346,190,0,190,536,14,3,0,9,1,0
10-Nov-2023 06:00:01,105,0,0,24,0,346,191,0,191,537,14,3,0,9,1,0
