FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,138,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,138,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,138,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,133,0,0,0,4,0,0,0,4,4,0,0,1,0,0,0
24-Jan-2024 06:00:01,131,0,0,0,4,1,0,0,4,5,0,0,1,0,0,0
25-Jan-2024 06:00:01,121,0,0,0,10,1,4,0,14,15,0,0,1,0,0,0
26-Jan-2024 06:00:02,119,0,0,0,12,1,4,0,16,17,0,0,1,0,0,0
27-Jan-2024 06:00:01,113,0,0,0,16,1,4,0,20,21,0,0,1,0,0,0
29-Jan-2024 06:00:01,113,0,0,0,16,1,4,0,20,21,0,0,1,0,0,0
30-Jan-2024 06:00:01,104,0,0,0,11,1,16,0,27,28,0,0,1,0,0,0
31-Jan-2024 06:00:01,104,0,0,0,0,1,27,0,27,28,0,0,1,0,0,0
01-Feb-2024 06:00:02,96,0,0,0,7,1,27,0,34,35,0,0,1,0,0,0
02-Feb-2024 06:00:01,90,0,0,0,13,1,27,0,40,41,0,0,1,0,0,0
03-Feb-2024 06:00:02,88,0,0,0,12,2,27,0,39,41,0,0,1,0,0,0
04-Feb-2024 06:00:02,88,0,0,0,12,2,27,0,39,41,0,0,1,0,0,0
05-Feb-2024 06:00:01,88,0,0,0,12,2,27,0,39,41,0,0,1,0,0,0
06-Feb-2024 06:00:02,87,0,0,0,0,2,40,0,40,42,0,0,1,0,0,0
07-Feb-2024 06:00:02,87,0,0,0,0,3,40,0,40,43,0,0,1,0,0,0
08-Feb-2024 06:00:01,85,0,0,0,2,3,40,0,42,45,0,0,1,0,0,0
09-Feb-2024 06:00:02,84,0,0,0,3,5,40,0,43,48,0,0,1,0,0,0
10-Feb-2024 06:00:01,80,0,0,0,2,5,45,0,47,52,0,0,1,0,0,0
11-Feb-2024 06:00:01,80,0,0,0,2,5,45,0,47,52,0,0,1,0,0,0
12-Feb-2024 06:00:01,80,0,0,0,2,5,45,0,47,52,0,0,1,0,0,0
13-Feb-2024 06:00:01,77,0,0,1,4,5,45,0,49,54,0,0,1,0,0,0
14-Feb-2024 06:00:02,77,0,0,1,4,5,45,0,49,54,0,0,1,0,0,0
15-Feb-2024 06:00:02,77,0,0,1,4,6,45,0,49,55,0,0,1,0,0,0
16-Feb-2024 06:00:02,77,0,0,1,4,6,45,0,49,55,0,0,1,0,0,0
17-Feb-2024 06:00:02,75,0,0,1,6,6,45,0,51,57,0,0,1,0,0,0
18-Feb-2024 06:00:02,75,0,0,1,6,6,45,0,51,57,0,0,1,0,0,0
19-Feb-2024 06:00:01,75,0,0,1,6,6,45,0,51,57,0,0,1,0,0,0
20-Feb-2024 06:00:01,75,0,0,1,6,6,45,0,51,57,0,0,1,0,0,0
21-Feb-2024 06:00:01,75,0,0,1,0,6,51,0,51,57,0,0,1,0,0,0
22-Feb-2024 06:00:01,75,0,0,1,0,6,51,0,51,57,0,0,1,0,0,0
23-Feb-2024 06:00:02,75,0,0,1,0,6,51,0,51,57,0,0,1,0,0,0
24-Feb-2024 06:00:03,74,0,0,1,1,6,51,0,52,58,0,0,1,0,0,0
25-Feb-2024 06:00:01,74,0,0,1,1,6,51,0,52,58,0,0,1,0,0,0
26-Feb-2024 06:00:01,74,0,0,1,1,6,51,0,52,58,0,0,1,0,0,0
27-Feb-2024 06:00:02,74,0,0,1,1,6,51,0,52,58,0,0,1,0,0,0
28-Feb-2024 06:00:02,74,0,0,1,0,8,52,0,52,60,0,0,1,0,0,0
29-Feb-2024 06:00:01,72,0,0,1,2,10,52,0,54,64,0,0,1,0,0,0
01-Mar-2024 06:00:02,71,0,0,1,3,10,52,0,55,65,0,0,1,0,0,0
02-Mar-2024 06:00:02,68,0,0,1,6,17,52,0,58,75,0,0,1,0,0,0
03-Mar-2024 06:00:02,68,0,0,1,6,28,52,0,58,86,0,0,1,0,0,0
04-Mar-2024 06:00:01,68,0,0,1,6,28,52,0,58,86,0,0,1,0,0,0
05-Mar-2024 06:00:01,64,0,0,1,10,28,52,0,62,90,0,0,1,0,0,0
06-Mar-2024 06:00:01,60,0,0,1,0,28,66,0,66,94,0,0,1,0,0,0
07-Mar-2024 06:00:01,54,0,0,1,6,28,66,0,72,100,0,0,1,0,0,0
08-Mar-2024 06:00:02,54,0,0,1,6,28,66,0,72,100,0,0,1,0,0,0
09-Mar-2024 06:00:01,54,0,0,1,6,28,66,0,72,100,0,0,1,0,0,0
10-Mar-2024 06:00:02,54,0,0,1,6,28,66,0,72,100,0,0,1,0,0,0
11-Mar-2024 06:00:01,54,0,0,1,6,28,66,0,72,100,0,0,1,0,0,0
