FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,27,0,0,0,0,1,0,0,0,1,1,1,2,0,0,0
21-Jan-2024 14:05:02,27,0,0,0,0,1,0,0,0,1,1,1,2,0,0,0
22-Jan-2024 21:45:58,27,0,0,0,0,1,0,0,0,1,1,1,2,0,0,0
23-Jan-2024 06:00:02,28,0,0,0,0,1,0,0,0,1,1,1,2,0,0,0
24-Jan-2024 06:00:01,28,0,0,0,0,1,0,0,0,1,1,1,2,0,0,0
25-Jan-2024 06:00:01,29,0,0,0,0,1,0,0,0,1,1,2,2,0,0,0
26-Jan-2024 06:00:02,29,0,0,0,0,1,0,0,0,1,1,2,2,0,0,0
27-Jan-2024 06:00:01,29,0,0,0,0,2,0,0,0,2,1,2,2,0,0,0
29-Jan-2024 06:00:01,29,0,0,0,0,2,0,0,0,2,1,2,2,0,0,0
30-Jan-2024 06:00:01,30,0,0,0,0,2,0,0,0,2,1,2,2,0,0,0
31-Jan-2024 06:00:01,27,0,0,0,3,2,0,0,3,5,1,2,2,0,0,0
01-Feb-2024 06:00:02,26,0,0,0,4,2,0,0,4,6,1,2,2,0,0,0
02-Feb-2024 06:00:01,26,0,0,0,4,2,0,0,4,6,1,2,2,0,0,0
03-Feb-2024 06:00:02,25,0,0,0,5,2,0,0,5,7,1,2,2,0,0,0
04-Feb-2024 06:00:02,25,0,0,0,5,2,0,0,5,7,1,2,2,0,0,0
05-Feb-2024 06:00:01,25,0,0,0,5,2,0,0,5,7,1,2,2,0,0,0
06-Feb-2024 06:00:02,25,0,0,0,5,2,0,0,5,7,1,2,2,0,0,0
07-Feb-2024 06:00:02,26,0,0,0,5,2,0,0,5,7,1,2,2,0,0,0
08-Feb-2024 06:00:01,23,0,0,0,8,2,0,0,8,10,1,2,2,0,0,0
09-Feb-2024 06:00:02,23,0,0,0,8,2,0,0,8,10,1,2,2,0,0,0
10-Feb-2024 06:00:01,22,0,0,0,9,3,0,0,9,12,1,2,2,0,0,0
11-Feb-2024 06:00:01,22,0,0,0,9,3,0,0,9,12,1,2,2,0,0,0
12-Feb-2024 06:00:01,22,0,0,0,9,3,0,0,9,12,1,2,2,0,0,0
13-Feb-2024 06:00:01,20,0,0,0,11,3,0,0,11,14,1,2,2,0,0,0
14-Feb-2024 06:00:02,20,0,0,0,11,3,0,0,11,14,1,2,2,0,0,0
15-Feb-2024 06:00:02,20,0,0,0,11,3,0,0,11,14,1,2,2,0,0,0
16-Feb-2024 06:00:02,20,0,0,0,11,3,0,0,11,14,1,2,2,0,0,0
17-Feb-2024 06:00:02,19,0,0,0,12,4,0,0,12,16,1,2,2,0,0,1
18-Feb-2024 06:00:02,19,0,0,0,12,4,0,0,12,16,1,2,2,0,0,1
19-Feb-2024 06:00:01,19,0,0,0,12,4,0,0,12,16,1,2,2,0,0,1
20-Feb-2024 06:00:01,19,0,0,0,12,4,0,0,12,16,1,2,2,0,0,1
21-Feb-2024 06:00:01,15,0,0,0,17,4,0,0,17,21,1,2,2,0,0,1
22-Feb-2024 06:00:01,15,0,0,0,17,6,0,0,17,23,1,2,2,0,0,1
23-Feb-2024 06:00:02,15,0,0,0,17,8,0,0,17,25,1,2,2,0,0,1
24-Feb-2024 06:00:03,14,0,0,0,17,9,0,0,17,26,1,2,2,0,0,1
25-Feb-2024 06:00:01,14,0,0,0,17,18,0,0,17,35,1,2,2,0,0,1
26-Feb-2024 06:00:01,14,0,0,0,17,18,0,0,17,35,1,2,2,0,0,1
27-Feb-2024 06:00:02,14,0,0,0,14,19,3,0,17,36,1,2,2,0,0,1
28-Feb-2024 06:00:02,14,0,0,0,9,19,8,0,17,36,1,2,2,0,0,1
29-Feb-2024 06:00:01,14,0,0,0,1,20,16,0,17,37,1,2,2,0,0,1
01-Mar-2024 06:00:02,14,0,0,0,1,26,16,0,17,43,1,2,2,0,0,1
02-Mar-2024 06:00:02,14,0,0,0,0,28,17,0,17,45,1,2,2,0,0,1
03-Mar-2024 06:00:02,14,0,0,0,0,37,17,0,17,54,1,2,2,0,0,1
04-Mar-2024 06:00:01,14,0,0,0,0,37,17,0,17,54,1,2,2,0,0,1
05-Mar-2024 06:00:01,13,0,0,0,1,37,17,0,18,55,1,2,2,0,0,1
06-Mar-2024 06:00:01,12,0,0,0,2,37,17,0,19,56,1,2,2,0,0,1
07-Mar-2024 06:00:01,12,0,0,0,2,37,17,0,19,56,1,2,2,0,0,1
08-Mar-2024 06:00:02,12,0,0,0,2,37,17,0,19,56,1,2,2,0,0,1
09-Mar-2024 06:00:01,11,0,0,0,3,37,17,0,20,57,1,2,2,0,1,1
10-Mar-2024 06:00:02,11,0,0,0,3,37,17,0,20,57,1,2,2,0,1,1
11-Mar-2024 06:00:01,11,0,0,0,3,37,17,0,20,57,1,2,2,0,1,1
