FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,76,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,76,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,75,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,76,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,74,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,70,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,61,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,56,0,0,1,21,3,0,0,21,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,56,0,0,1,21,3,0,0,21,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,56,0,0,1,21,3,0,0,21,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,1,21,4,0,0,21,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,56,0,0,1,21,4,0,0,21,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,54,0,0,1,23,4,0,0,23,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,52,0,0,1,25,4,0,0,25,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,1,25,4,0,0,25,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,1,25,4,0,0,25,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,1,25,4,0,0,25,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,1,15,5,10,0,25,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,51,0,0,1,15,6,10,0,25,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,49,0,0,1,17,6,10,0,27,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,49,0,0,1,17,7,10,0,27,34,0,0,0,0,0,0
17-Feb-2024 06:00:02,49,0,0,1,12,9,15,0,27,36,0,0,0,0,0,0
18-Feb-2024 06:00:02,49,0,0,1,12,9,15,0,27,36,0,0,0,0,0,0
19-Feb-2024 06:00:01,49,0,0,1,12,9,15,0,27,36,0,0,0,0,0,0
20-Feb-2024 06:00:01,49,0,0,1,12,9,15,0,27,36,0,0,0,0,0,0
21-Feb-2024 06:00:01,48,0,0,1,13,10,15,0,28,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,48,0,0,1,13,10,15,0,28,38,0,0,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,1,16,12,15,0,31,43,0,0,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,1,9,13,22,0,31,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,1,9,13,22,0,31,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,1,9,13,22,0,31,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,43,0,0,1,5,17,28,0,33,50,0,0,0,0,0,0
28-Feb-2024 06:00:02,43,0,0,1,5,22,28,0,33,55,0,0,0,0,0,0
29-Feb-2024 06:00:01,40,0,0,1,5,27,31,0,36,63,0,0,0,0,0,0
01-Mar-2024 06:00:02,40,0,0,1,5,28,31,0,36,64,0,0,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,1,5,30,31,0,36,66,0,0,0,0,0,0
03-Mar-2024 06:00:02,40,0,0,1,0,36,36,0,36,72,0,0,0,0,0,0
04-Mar-2024 06:00:01,40,0,0,1,0,36,36,0,36,72,0,0,0,0,0,0
05-Mar-2024 06:00:01,38,0,0,1,2,36,36,0,38,74,0,0,0,0,0,0
06-Mar-2024 06:00:01,38,0,0,1,2,36,36,0,38,74,0,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,1,6,36,36,0,42,78,0,0,0,0,0,0
08-Mar-2024 06:00:02,34,0,0,1,6,36,36,0,42,78,0,0,0,0,0,0
09-Mar-2024 06:00:01,29,0,0,1,11,36,36,0,47,83,0,0,0,0,0,0
10-Mar-2024 06:00:02,29,0,0,1,11,36,36,0,47,83,0,0,0,0,0,0
11-Mar-2024 06:00:01,29,0,0,1,11,36,36,0,47,83,0,0,0,0,0,0
