FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,150,0,0,13,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,150,0,0,13,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,151,0,0,13,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,151,0,0,13,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,151,0,0,13,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,155,0,0,13,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,152,0,0,17,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,152,0,0,17,1,0,0,0,1,1,0,3,0,0,0,0
22-Sep-2023 06:00:01,153,0,0,18,2,0,0,0,2,2,0,3,0,0,0,0
23-Sep-2023 06:00:01,151,0,0,19,6,4,0,0,6,10,0,3,0,0,0,0
24-Sep-2023 06:00:01,151,0,0,19,6,4,0,0,6,10,0,3,0,0,0,0
25-Sep-2023 06:00:02,151,0,0,19,6,4,0,0,6,10,0,3,0,0,0,0
26-Sep-2023 06:00:01,142,0,0,19,19,9,0,0,19,28,0,3,0,0,0,0
27-Sep-2023 06:00:01,142,0,0,19,19,15,0,0,19,34,0,3,0,0,0,0
28-Sep-2023 06:00:01,138,0,0,19,26,23,0,0,26,49,0,3,0,0,0,0
29-Sep-2023 06:00:02,134,0,0,20,30,27,0,0,30,57,0,3,0,0,0,0
30-Sep-2023 06:00:01,128,0,0,20,37,31,0,0,37,68,0,3,0,0,0,0
02-Oct-2023 06:00:01,128,0,0,20,37,31,0,0,37,68,0,3,0,0,0,0
03-Oct-2023 06:00:02,124,0,0,21,42,37,0,0,42,79,0,3,0,0,0,0
04-Oct-2023 06:00:01,123,0,0,24,43,43,0,0,43,86,0,3,0,0,0,0
05-Oct-2023 14:00:01,123,0,0,24,43,43,0,0,43,86,0,3,0,0,0,0
05-Oct-2023 22:00:01,142,0,0,19,19,15,0,0,19,34,0,3,0,0,0,0
06-Oct-2023 06:00:01,123,0,0,24,43,43,0,0,43,86,0,3,0,0,0,0
06-Oct-2023 14:00:02,120,0,0,24,46,47,0,0,46,93,0,3,0,0,0,0
07-Oct-2023 06:00:01,117,0,0,24,50,56,0,0,50,106,0,3,0,0,0,0
08-Oct-2023 06:00:01,117,0,0,24,50,56,0,0,50,106,0,3,0,0,0,0
09-Oct-2023 06:00:02,117,0,0,24,50,56,0,0,50,106,0,3,0,0,0,0
10-Oct-2023 06:00:02,117,0,0,24,50,56,0,0,50,106,0,3,0,0,0,0
11-Oct-2023 06:00:01,114,0,0,24,54,66,0,0,54,120,0,3,0,0,0,0
12-Oct-2023 06:00:01,117,0,0,24,54,72,0,0,54,126,0,3,0,0,0,0
13-Oct-2023 06:00:02,118,0,0,27,58,78,0,0,58,136,0,3,0,0,0,0
14-Oct-2023 06:00:02,113,0,0,27,65,86,0,0,65,151,0,3,0,0,0,0
15-Oct-2023 06:00:01,113,0,0,27,65,86,0,0,65,151,0,3,0,0,0,0
16-Oct-2023 06:00:01,113,0,0,27,65,86,0,0,65,151,0,3,0,0,0,0
17-Oct-2023 06:00:01,104,0,0,29,76,93,0,0,76,169,0,3,0,0,0,0
18-Oct-2023 06:00:02,105,0,0,29,76,99,0,0,76,175,0,3,0,0,0,0
19-Oct-2023 06:00:01,100,0,0,29,81,105,0,0,81,186,0,3,0,0,0,0
20-Oct-2023 06:00:01,94,0,0,29,6,114,81,0,87,201,0,3,0,0,0,0
21-Oct-2023 06:00:02,97,0,0,29,6,118,81,0,87,205,0,3,0,0,0,0
22-Oct-2023 06:00:02,97,0,0,29,6,118,81,0,87,205,0,3,0,0,0,0
23-Oct-2023 06:00:01,97,0,0,29,6,118,81,0,87,205,0,3,0,0,0,0
24-Oct-2023 06:00:01,90,0,0,29,17,130,81,0,98,228,0,3,0,0,1,0
25-Oct-2023 06:00:01,90,0,0,31,18,136,81,0,99,235,0,3,0,0,2,0
26-Oct-2023 06:00:02,89,0,0,31,20,142,81,0,101,243,0,3,0,0,2,0
27-Oct-2023 06:00:01,85,0,0,31,24,145,81,0,105,250,0,3,0,0,2,0
28-Oct-2023 06:00:01,75,0,0,31,36,157,81,0,117,274,0,3,0,0,2,0
29-Oct-2023 06:00:01,75,0,0,31,36,167,81,0,117,284,0,3,0,0,2,0
30-Oct-2023 06:00:02,75,0,0,31,36,167,81,0,117,284,0,3,0,0,2,0
31-Oct-2023 06:00:01,69,0,0,31,42,187,81,0,123,310,0,3,0,0,2,0
01-Nov-2023 06:00:01,69,0,0,31,2,199,121,0,123,322,0,3,0,0,2,0
02-Nov-2023 06:00:01,68,0,0,31,2,216,122,0,124,340,0,3,0,0,2,0
03-Nov-2023 06:00:01,65,0,0,31,5,235,122,0,127,362,0,3,0,0,2,0
04-Nov-2023 06:00:01,65,0,0,31,1,250,126,0,127,377,0,3,0,0,2,0
05-Nov-2023 06:00:01,57,0,1,31,9,274,126,0,135,410,0,3,0,0,2,0
06-Nov-2023 06:00:01,57,0,1,31,9,274,126,0,135,410,0,3,0,0,2,0
07-Nov-2023 06:00:01,58,0,1,31,9,274,126,0,135,410,0,3,0,0,2,0
08-Nov-2023 06:00:01,44,0,1,31,22,274,126,0,148,423,0,3,0,0,2,0
09-Nov-2023 06:00:02,34,0,15,31,32,274,126,0,158,447,0,3,0,0,2,0
10-Nov-2023 06:00:01,26,0,51,37,32,274,126,0,158,483,0,3,0,0,2,0
11-Nov-2023 06:00:01,26,0,52,37,32,274,126,0,158,484,0,3,0,0,2,0
12-Nov-2023 06:00:01,26,0,52,37,32,274,126,0,158,484,0,3,0,0,2,0
13-Nov-2023 06:00:01,26,0,52,37,32,274,126,0,158,484,0,3,0,0,2,0
