FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,14,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,14,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,109,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,109,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,109,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,109,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,109,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,109,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,109,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,112,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,112,0,0,7,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,112,0,0,7,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,112,0,0,7,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,111,0,0,9,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,113,0,0,8,0,7,0,0,0,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,112,0,0,8,0,12,0,0,0,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,113,0,0,8,0,14,0,0,0,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,114,0,0,8,0,14,0,0,0,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,115,0,0,8,0,16,0,0,0,16,0,0,0,0,0,0
04-Oct-2023 06:00:01,112,0,0,10,0,22,5,0,5,27,0,0,0,0,0,0
05-Oct-2023 14:00:01,111,0,0,10,0,22,7,0,7,29,0,0,0,0,0,0
05-Oct-2023 22:00:01,111,0,0,9,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,112,0,0,10,0,22,5,0,5,27,0,0,0,0,0,0
06-Oct-2023 14:00:02,107,0,0,10,0,27,9,0,9,36,0,0,0,0,0,0
07-Oct-2023 06:00:01,106,0,0,10,0,29,10,0,10,39,0,0,0,0,0,0
08-Oct-2023 06:00:01,106,0,0,10,0,29,10,0,10,39,0,0,0,0,0,0
09-Oct-2023 06:00:02,106,0,0,10,0,29,10,0,10,39,0,0,0,0,0,0
