FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,129,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,129,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,130,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,130,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,130,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,131,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,131,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,131,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,133,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,134,0,0,4,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,134,0,0,4,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,134,0,0,4,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,133,0,0,5,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,131,0,0,6,3,9,0,0,3,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,131,0,0,6,3,15,0,0,3,18,0,0,0,0,0,0
29-Sep-2023 06:00:02,114,0,0,6,20,16,0,0,20,36,0,0,0,0,0,0
30-Sep-2023 06:00:01,114,0,0,6,20,18,0,0,20,38,0,0,0,0,0,0
02-Oct-2023 06:00:01,114,0,0,6,20,18,0,0,20,38,0,0,0,0,0,0
03-Oct-2023 06:00:02,109,0,0,6,24,21,0,0,24,45,0,0,0,0,0,0
04-Oct-2023 06:00:01,103,0,0,6,31,23,0,0,31,54,0,0,0,0,0,0
05-Oct-2023 14:00:01,104,0,0,6,31,23,0,0,31,54,0,0,0,0,0,0
05-Oct-2023 22:00:01,131,0,0,6,3,9,0,0,3,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,103,0,0,6,31,23,0,0,31,54,0,0,0,0,0,0
06-Oct-2023 14:00:02,106,0,0,6,31,30,0,0,31,61,0,0,0,0,0,0
07-Oct-2023 06:00:01,102,0,0,6,35,33,0,0,35,68,0,0,0,0,0,0
08-Oct-2023 06:00:01,102,0,0,6,35,33,0,0,35,68,0,0,0,0,0,0
09-Oct-2023 06:00:02,102,0,0,6,35,33,0,0,35,68,0,0,0,0,0,0
10-Oct-2023 06:00:02,102,0,0,6,35,33,0,0,35,68,0,0,0,0,0,0
11-Oct-2023 06:00:01,98,0,0,6,39,33,0,0,39,72,0,0,0,0,0,0
12-Oct-2023 06:00:01,89,0,0,6,48,36,0,0,48,84,0,0,0,0,0,0
13-Oct-2023 06:00:02,90,0,0,6,48,44,0,0,48,92,0,1,0,0,1,0
14-Oct-2023 06:00:02,90,0,0,6,48,50,0,0,48,98,0,1,0,0,1,0
15-Oct-2023 06:00:01,90,0,0,6,48,50,0,0,48,98,0,1,0,0,1,0
16-Oct-2023 06:00:01,90,0,0,6,48,50,0,0,48,98,0,1,0,0,1,0
17-Oct-2023 06:00:01,82,0,0,6,58,50,0,0,58,108,0,1,0,0,1,0
18-Oct-2023 06:00:02,82,0,0,6,58,56,0,0,58,114,0,1,0,0,1,0
19-Oct-2023 06:00:01,82,0,0,6,58,62,0,0,58,120,0,1,0,0,1,0
20-Oct-2023 06:00:01,83,0,0,6,58,66,0,0,58,124,0,1,0,0,1,0
21-Oct-2023 06:00:02,83,0,0,6,58,70,0,0,58,128,0,1,0,0,1,0
22-Oct-2023 06:00:02,83,0,0,6,58,70,0,0,58,128,0,1,0,0,1,0
23-Oct-2023 06:00:01,83,0,0,6,58,70,0,0,58,128,0,1,0,0,1,0
24-Oct-2023 06:00:01,72,0,0,7,68,76,0,0,68,144,0,1,0,0,1,0
25-Oct-2023 06:00:01,71,0,0,7,68,80,0,0,68,148,0,1,0,0,1,0
26-Oct-2023 06:00:02,73,0,0,7,68,85,0,0,68,153,0,1,0,0,1,0
27-Oct-2023 06:00:01,71,0,0,9,72,94,0,0,72,166,0,1,0,0,1,0
28-Oct-2023 06:00:01,72,0,0,11,73,107,0,0,73,180,0,1,0,0,1,0
29-Oct-2023 06:00:01,62,0,0,15,83,111,0,0,83,194,0,1,0,0,1,0
30-Oct-2023 06:00:02,62,0,0,15,83,111,0,0,83,194,0,1,0,0,1,0
31-Oct-2023 06:00:01,62,0,0,15,83,130,0,0,83,213,0,1,0,0,1,0
01-Nov-2023 06:00:01,62,0,0,15,83,139,0,0,83,222,0,1,0,0,1,0
02-Nov-2023 06:00:01,62,0,0,15,83,147,0,0,83,230,0,1,0,0,1,0
03-Nov-2023 06:00:01,62,0,0,15,83,157,0,0,83,240,0,1,0,0,1,0
04-Nov-2023 06:00:01,61,0,0,15,0,176,84,0,84,260,0,1,0,0,1,0
05-Nov-2023 06:00:01,60,0,0,16,0,194,84,0,84,278,0,1,0,0,1,0
06-Nov-2023 06:00:01,60,0,0,16,0,194,84,0,84,278,0,1,0,0,1,0
07-Nov-2023 06:00:01,43,0,0,16,17,194,84,0,101,295,0,1,0,0,1,0
08-Nov-2023 06:00:01,36,0,0,16,24,194,84,0,108,302,0,1,0,0,1,0
09-Nov-2023 06:00:02,34,0,0,16,25,194,84,0,109,303,0,1,0,0,1,0
10-Nov-2023 06:00:01,34,0,0,16,25,194,84,0,109,303,0,1,0,0,1,0
11-Nov-2023 06:00:01,34,0,0,16,25,194,84,0,109,303,0,1,0,0,1,0
12-Nov-2023 06:00:01,34,0,0,16,25,194,84,0,109,303,0,1,0,0,1,0
13-Nov-2023 06:00:01,34,0,0,16,25,194,84,0,109,303,0,1,0,0,1,0
