FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,45,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,45,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,45,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,45,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,45,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,45,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,45,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,45,0,0,7,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,45,0,0,10,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,45,0,0,10,0,29,0,0,0,29,2,1,0,1,0,0
24-Sep-2023 06:00:01,46,0,0,10,0,29,0,0,0,29,2,1,0,1,0,0
25-Sep-2023 06:00:02,46,0,0,10,0,29,0,0,0,29,2,1,0,1,0,0
26-Sep-2023 06:00:01,46,0,0,10,0,36,0,0,0,36,2,1,0,1,0,0
27-Sep-2023 06:00:01,44,0,0,11,0,40,0,0,0,40,2,1,0,1,0,0
28-Sep-2023 06:00:01,46,0,0,11,0,47,0,0,0,47,2,1,0,1,0,0
29-Sep-2023 06:00:02,43,0,0,11,2,50,0,0,2,52,2,1,0,1,0,0
30-Sep-2023 06:00:01,41,0,0,12,4,58,0,0,4,62,2,1,0,1,0,0
02-Oct-2023 06:00:01,41,0,0,12,4,58,0,0,4,62,2,1,0,1,0,0
03-Oct-2023 06:00:02,40,0,0,12,6,58,0,0,6,64,2,1,0,1,0,0
04-Oct-2023 06:00:01,40,0,0,12,6,63,0,0,6,69,2,1,0,1,0,0
05-Oct-2023 14:00:01,39,0,0,12,9,70,0,0,9,79,2,1,0,1,0,0
05-Oct-2023 22:00:01,44,0,0,11,0,40,0,0,0,40,2,1,0,1,0,0
06-Oct-2023 06:00:01,40,0,0,12,6,63,0,0,6,69,2,1,0,1,0,0
06-Oct-2023 14:00:02,38,0,0,12,11,73,0,0,11,84,2,1,0,1,0,0
07-Oct-2023 06:00:01,39,0,0,12,11,91,0,0,11,102,2,1,0,1,0,0
08-Oct-2023 06:00:01,40,0,0,12,11,91,0,0,11,102,2,1,0,1,0,0
09-Oct-2023 06:00:02,40,0,0,12,11,91,0,0,11,102,2,1,0,1,0,0
10-Oct-2023 06:00:02,40,0,0,12,11,91,0,0,11,102,2,1,0,1,0,0
11-Oct-2023 06:00:01,39,0,0,13,12,102,0,0,12,114,2,1,0,1,0,0
12-Oct-2023 06:00:01,38,0,0,13,13,109,0,0,13,122,2,1,0,1,0,0
13-Oct-2023 06:00:02,35,0,0,13,16,118,0,0,16,134,2,1,0,1,0,0
14-Oct-2023 06:00:02,31,0,0,13,19,122,0,0,19,141,2,1,0,1,0,0
15-Oct-2023 06:00:01,31,0,0,13,19,122,0,0,19,141,2,1,0,1,0,0
16-Oct-2023 06:00:01,31,0,0,13,19,122,0,0,19,141,2,1,0,1,0,0
17-Oct-2023 06:00:01,32,0,0,13,19,140,0,0,19,159,2,1,0,1,0,0
18-Oct-2023 06:00:02,32,0,0,13,19,151,0,0,19,170,2,1,0,1,0,0
