FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,89,0,0,0,0,2,0,0,0,2,2,2,0,0,0,0
21-Jan-2024 14:05:02,89,0,0,0,0,2,0,0,0,2,2,2,0,0,0,0
22-Jan-2024 21:45:58,89,0,0,0,0,2,0,0,0,2,2,2,0,0,0,0
23-Jan-2024 06:00:02,89,0,0,0,0,3,0,0,0,3,2,2,0,0,0,0
24-Jan-2024 06:00:01,89,0,0,0,0,3,0,0,0,3,2,2,0,0,0,0
25-Jan-2024 06:00:01,89,0,0,0,0,3,0,0,0,3,2,2,0,0,0,0
26-Jan-2024 06:00:02,86,0,0,0,2,3,0,0,2,5,2,2,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,0,2,3,0,0,2,5,2,2,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,0,2,3,0,0,2,5,2,2,0,0,0,0
30-Jan-2024 06:00:01,69,0,0,0,19,3,0,0,19,22,2,2,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,0,20,3,0,0,20,23,2,2,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,0,20,3,0,0,20,23,2,2,0,0,0,0
02-Feb-2024 06:00:01,59,0,0,0,26,3,0,0,26,29,2,2,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,0,26,3,0,0,26,29,2,2,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,0,26,3,0,0,26,29,2,2,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,0,26,3,0,0,26,29,2,2,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,0,33,3,0,0,33,36,2,2,0,0,0,0
07-Feb-2024 06:00:02,52,0,0,0,33,3,0,0,33,36,2,2,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,0,34,5,0,0,34,39,2,2,0,0,0,0
09-Feb-2024 06:00:02,50,0,0,0,35,5,0,0,35,40,2,2,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,0,36,5,0,0,36,41,2,2,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,0,36,5,0,0,36,41,2,2,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,0,36,5,0,0,36,41,2,2,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,0,37,6,0,0,37,43,2,2,0,0,0,0
14-Feb-2024 06:00:02,47,0,0,0,37,6,0,0,37,43,2,2,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,0,39,7,0,0,39,46,2,2,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,0,41,7,0,0,41,48,2,2,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,0,43,7,0,0,43,50,2,2,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,0,43,7,0,0,43,50,2,2,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,0,43,7,0,0,43,50,2,2,0,0,0,0
20-Feb-2024 06:00:01,40,0,0,0,45,7,0,0,45,52,2,2,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,0,45,7,0,0,45,52,2,2,0,0,0,0
22-Feb-2024 06:00:01,37,0,0,0,48,7,0,0,48,55,2,2,0,1,0,0
23-Feb-2024 06:00:02,35,0,0,0,5,7,44,0,49,56,2,2,0,1,0,0
24-Feb-2024 06:00:03,33,0,0,0,7,9,44,0,51,60,2,2,0,1,0,0
25-Feb-2024 06:00:01,33,0,0,0,2,11,49,0,51,62,2,2,0,1,0,0
26-Feb-2024 06:00:01,33,0,0,0,2,11,49,0,51,62,2,2,0,1,0,0
27-Feb-2024 06:00:02,31,0,0,0,2,13,51,0,53,66,2,2,0,1,0,0
28-Feb-2024 06:00:02,31,0,0,0,0,14,53,0,53,67,2,2,0,1,0,0
29-Feb-2024 06:00:01,31,0,0,0,0,18,53,0,53,71,2,2,0,1,0,0
01-Mar-2024 06:00:02,30,0,0,0,1,20,53,0,54,74,2,2,0,1,0,0
02-Mar-2024 06:00:02,30,0,0,0,1,31,53,0,54,85,2,2,0,1,0,0
03-Mar-2024 06:00:02,30,0,0,0,0,33,54,0,54,87,2,2,0,1,0,0
04-Mar-2024 06:00:01,30,0,0,0,0,33,54,0,54,87,2,2,0,1,0,0
05-Mar-2024 06:00:01,27,0,0,0,3,33,54,0,57,90,2,2,0,1,0,0
06-Mar-2024 06:00:01,27,0,0,0,3,33,54,0,57,90,2,2,0,1,0,0
07-Mar-2024 06:00:01,23,0,0,0,7,33,54,0,61,94,2,2,0,1,0,0
08-Mar-2024 06:00:02,23,0,0,0,7,33,54,0,61,94,2,2,0,1,0,0
09-Mar-2024 06:00:01,23,0,0,0,7,33,54,0,61,94,2,2,0,1,0,0
10-Mar-2024 06:00:02,23,0,0,0,7,33,54,0,61,94,2,2,0,1,0,0
11-Mar-2024 06:00:01,23,0,0,0,7,33,54,0,61,94,2,2,0,1,0,0
