FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,1,1,6,0,0,1,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,1,3,6,0,0,3,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,1,3,6,0,0,3,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,1,7,7,0,0,7,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,1,7,7,0,0,7,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,1,10,8,0,0,10,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,1,10,10,0,0,10,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,2,14,12,0,0,14,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,2,14,12,0,0,14,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,2,14,12,0,0,14,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,54,0,0,2,14,13,0,0,14,27,0,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,2,15,15,0,0,15,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,56,0,0,2,16,15,0,0,16,31,0,0,0,0,0,0
09-Feb-2024 06:00:02,59,0,0,2,17,15,0,0,17,32,0,0,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,2,22,15,0,0,22,37,0,0,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,2,22,15,0,0,22,37,0,0,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,2,22,15,0,0,22,37,0,0,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,2,22,15,0,0,22,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,51,0,0,2,22,16,0,0,22,38,0,0,0,0,0,0
15-Feb-2024 06:00:02,50,0,0,2,23,17,0,0,23,40,0,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,2,26,17,0,0,26,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,2,26,17,0,0,26,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,2,26,17,0,0,26,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,2,26,17,0,0,26,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,2,26,17,0,0,26,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,3,32,22,0,0,32,54,0,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,3,32,22,0,0,32,54,0,0,0,0,0,0
23-Feb-2024 06:00:02,37,0,0,3,37,22,0,0,37,59,0,0,0,0,0,0
24-Feb-2024 06:00:03,37,0,0,3,37,28,0,0,37,65,0,0,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,3,37,28,0,0,37,65,0,0,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,3,37,28,0,0,37,65,0,0,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,3,39,31,0,0,39,70,0,0,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,3,40,32,0,0,40,72,0,0,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,3,40,35,0,0,40,75,0,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,3,5,37,38,0,43,80,0,0,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,3,6,44,38,0,44,88,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,3,3,44,43,0,46,90,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,3,3,54,43,0,46,100,0,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,3,3,54,43,0,46,100,0,0,0,0,0,0
06-Mar-2024 06:00:01,28,0,0,3,3,54,43,0,46,100,0,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,3,6,54,43,0,49,103,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,3,6,54,43,0,49,103,0,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,3,6,54,43,0,49,103,0,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,3,6,54,43,0,49,103,0,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,3,6,54,43,0,49,103,0,0,0,0,0,0
