FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2320,65,0,103,0,0,0,0,0,0,72,53,1,0,0,0
15-Sep-2023 06:00:01,2320,65,0,103,0,0,0,0,0,0,72,53,1,0,0,0
16-Sep-2023 06:00:01,2319,65,0,106,0,0,0,0,0,0,72,53,1,0,0,0
17-Sep-2023 06:00:02,2319,65,0,106,0,0,0,0,0,0,72,53,1,0,0,0
18-Sep-2023 06:00:01,2319,65,0,106,0,0,0,0,0,0,72,53,1,0,0,0
19-Sep-2023 06:00:01,2319,65,0,106,0,0,0,0,0,0,72,53,1,0,0,0
20-Sep-2023 06:00:01,2319,65,0,106,0,0,0,0,0,0,72,53,1,0,0,0
21-Sep-2023 06:00:02,2371,65,0,111,0,0,0,0,0,0,71,53,1,0,0,0
22-Sep-2023 06:00:01,2409,66,0,116,0,0,0,0,0,0,73,55,1,0,0,0
23-Sep-2023 06:00:01,2522,0,0,126,0,359,0,0,0,359,75,56,1,2,0,0
24-Sep-2023 06:00:01,2522,0,0,126,0,359,0,0,0,359,75,56,1,2,0,0
25-Sep-2023 06:00:02,2522,0,0,126,0,359,0,0,0,359,75,56,1,2,0,0
26-Sep-2023 06:00:01,2575,0,0,135,4,683,0,0,4,687,78,57,0,5,0,0
27-Sep-2023 06:00:01,2596,0,0,153,9,956,0,0,9,965,78,57,0,7,0,0
28-Sep-2023 06:00:01,2589,0,0,159,25,1195,0,0,25,1220,81,57,0,7,0,0
29-Sep-2023 06:00:02,2586,0,0,170,37,1410,0,0,37,1447,89,57,0,11,1,0
30-Sep-2023 06:00:01,2600,0,0,174,37,1728,0,0,37,1765,94,57,0,15,1,0
02-Oct-2023 06:00:01,2600,0,0,174,37,1728,0,0,37,1765,94,57,0,15,1,0
03-Oct-2023 06:00:02,2409,0,0,178,259,1959,0,0,259,2218,97,57,0,17,1,0
04-Oct-2023 06:00:01,2289,0,0,184,430,2157,0,0,430,2587,99,57,0,19,1,0
05-Oct-2023 14:00:01,2121,0,0,184,624,2158,0,0,624,2782,102,57,0,21,1,0
05-Oct-2023 22:00:01,2596,0,0,153,9,956,0,0,9,965,78,57,0,7,0,0
06-Oct-2023 06:00:01,2289,0,0,184,430,2157,0,0,430,2587,99,57,0,19,1,0
06-Oct-2023 14:00:02,1963,0,0,189,743,2578,0,0,743,3321,106,57,0,25,1,0
07-Oct-2023 06:00:01,1909,0,0,197,808,2869,0,0,808,3677,115,57,0,32,1,0
08-Oct-2023 06:00:01,1909,0,0,197,808,2869,0,0,808,3677,115,57,0,32,1,0
09-Oct-2023 06:00:02,1909,0,0,197,808,2869,0,0,808,3677,115,57,0,32,1,0
10-Oct-2023 06:00:02,1926,0,0,201,602,3093,212,0,814,3907,119,57,0,34,1,0
11-Oct-2023 06:00:01,1792,0,0,202,692,3322,277,0,969,4291,122,57,0,39,1,0
12-Oct-2023 06:00:01,1801,0,0,210,694,3580,277,0,971,4551,126,58,0,42,1,0
13-Oct-2023 06:00:02,1721,0,0,216,794,3796,277,0,1071,4867,130,58,0,44,1,0
14-Oct-2023 06:00:02,1655,0,0,219,875,4103,277,0,1152,5255,135,58,0,48,1,0
15-Oct-2023 06:00:01,1655,0,0,219,875,4103,277,0,1152,5255,135,58,0,48,1,0
