FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,164,0,12,0,0,0,0,0,0,17,3,0,0,0,0
15-Sep-2023 06:00:01,0,166,0,12,0,0,0,0,0,0,17,3,0,0,0,0
16-Sep-2023 06:00:01,166,0,0,12,0,0,0,0,0,0,17,3,0,0,0,0
17-Sep-2023 06:00:02,166,0,0,12,0,0,0,0,0,0,17,3,0,0,0,0
18-Sep-2023 06:00:01,166,0,0,12,0,0,0,0,0,0,17,3,0,0,0,0
19-Sep-2023 06:00:01,166,0,0,12,0,0,0,0,0,0,17,3,0,0,0,0
20-Sep-2023 06:00:01,166,0,0,12,0,0,0,0,0,0,17,3,0,0,0,0
21-Sep-2023 06:00:02,166,0,0,12,0,0,0,0,0,0,17,3,0,0,0,0
22-Sep-2023 06:00:01,166,0,0,12,0,0,0,0,0,0,17,3,0,0,0,0
23-Sep-2023 06:00:01,168,0,0,12,0,6,0,0,0,6,17,3,0,0,0,0
24-Sep-2023 06:00:01,168,0,0,12,0,6,0,0,0,6,17,3,0,0,0,0
25-Sep-2023 06:00:02,168,0,0,12,0,6,0,0,0,6,17,3,0,0,0,0
26-Sep-2023 06:00:01,169,0,0,12,0,6,0,0,0,6,17,3,0,0,0,0
27-Sep-2023 06:00:01,162,0,0,14,0,6,0,0,0,6,15,3,0,0,0,0
28-Sep-2023 06:00:01,162,0,0,14,0,11,0,0,0,11,17,3,0,2,0,0
29-Sep-2023 06:00:02,169,0,0,14,0,12,0,0,0,12,19,3,0,2,0,0
30-Sep-2023 06:00:01,170,0,0,14,0,14,0,0,0,14,19,3,0,2,0,0
02-Oct-2023 06:00:01,170,0,0,14,0,14,0,0,0,14,19,3,0,2,0,0
03-Oct-2023 06:00:02,173,0,0,14,0,14,0,0,0,14,19,3,0,2,0,0
04-Oct-2023 06:00:01,171,0,0,14,0,15,4,0,4,19,19,3,0,2,0,0
05-Oct-2023 14:00:01,170,0,0,14,0,15,6,0,6,21,20,3,0,2,0,0
05-Oct-2023 22:00:01,162,0,0,14,0,6,0,0,0,6,15,3,0,0,0,0
06-Oct-2023 06:00:01,171,0,0,14,0,15,4,0,4,19,19,3,0,2,0,0
