FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,119,0,0,1,0,0,0,0,0,0,6,2,0,0,0,0
21-Jan-2024 14:00:02,119,0,0,1,0,0,0,0,0,0,6,2,0,0,0,0
22-Jan-2024 21:48:11,119,0,0,1,0,0,0,0,0,0,6,2,0,0,0,0
23-Jan-2024 06:00:02,119,0,0,1,0,0,0,0,0,0,6,2,0,0,0,0
24-Jan-2024 06:00:01,119,0,0,1,0,0,0,0,0,0,6,2,0,0,0,0
25-Jan-2024 06:00:01,115,0,0,1,4,1,0,0,4,5,6,2,0,0,0,0
26-Jan-2024 06:00:02,115,0,0,1,5,1,0,0,5,6,6,2,0,0,0,0
27-Jan-2024 06:00:01,115,0,0,1,5,1,0,0,5,6,6,2,0,0,0,0
29-Jan-2024 06:00:01,115,0,0,1,5,1,0,0,5,6,6,2,0,0,0,0
30-Jan-2024 06:00:01,102,0,0,1,18,2,0,0,18,20,6,2,0,0,0,0
31-Jan-2024 06:00:01,101,0,0,1,19,2,0,0,19,21,6,2,0,0,0,0
01-Feb-2024 06:00:02,98,0,0,1,22,2,0,0,22,24,6,2,0,0,0,0
02-Feb-2024 06:00:01,95,0,0,1,25,2,0,0,25,27,6,2,0,0,0,0
03-Feb-2024 06:00:02,95,0,0,1,25,2,0,0,25,27,6,2,0,0,0,0
04-Feb-2024 06:00:02,95,0,0,1,25,2,0,0,25,27,6,2,0,0,0,0
05-Feb-2024 06:00:01,95,0,0,1,25,2,0,0,25,27,6,2,0,0,0,0
06-Feb-2024 06:00:02,94,0,0,1,26,2,0,0,26,28,6,2,0,0,0,0
07-Feb-2024 06:00:02,93,0,0,1,27,3,0,0,27,30,6,2,0,1,0,0
08-Feb-2024 06:00:01,92,0,0,1,28,4,0,0,28,32,6,2,0,1,0,0
09-Feb-2024 06:00:02,89,0,0,1,31,4,0,0,31,35,6,2,0,1,0,0
10-Feb-2024 06:00:01,87,0,0,1,33,4,0,0,33,37,6,2,0,1,0,0
11-Feb-2024 06:00:01,87,0,0,1,33,4,0,0,33,37,6,2,0,1,0,0
12-Feb-2024 06:00:01,87,0,0,1,33,4,0,0,33,37,6,2,0,1,0,0
13-Feb-2024 06:00:01,85,0,0,1,35,6,0,0,35,41,6,2,0,1,0,0
14-Feb-2024 06:00:02,83,0,0,1,37,6,0,0,37,43,6,2,0,1,0,0
15-Feb-2024 06:00:02,78,0,0,1,41,6,0,0,41,47,6,2,0,1,0,0
16-Feb-2024 06:00:02,76,0,0,1,43,6,0,0,43,49,6,2,0,1,0,0
17-Feb-2024 06:00:02,74,0,0,1,45,6,0,0,45,51,6,2,0,1,0,0
18-Feb-2024 06:00:02,74,0,0,1,45,6,0,0,45,51,6,2,0,1,0,0
19-Feb-2024 06:00:01,74,0,0,1,45,6,0,0,45,51,6,2,0,1,0,0
20-Feb-2024 06:00:01,74,0,0,1,45,6,0,0,45,51,6,2,0,1,0,0
21-Feb-2024 06:00:01,75,0,0,1,45,6,0,0,45,51,6,2,0,1,0,0
22-Feb-2024 06:00:01,71,0,0,1,4,6,44,0,48,54,6,2,0,1,0,0
23-Feb-2024 06:00:02,65,0,0,1,10,6,44,0,54,60,6,2,0,1,0,0
24-Feb-2024 06:00:03,63,0,0,1,12,7,44,0,56,63,6,2,0,1,0,0
25-Feb-2024 06:00:01,62,0,0,1,6,9,51,0,57,66,6,2,0,1,0,0
26-Feb-2024 06:00:01,62,0,0,1,6,9,51,0,57,66,6,2,0,1,0,0
27-Feb-2024 06:00:02,61,0,0,1,2,13,56,0,58,71,6,2,0,1,0,0
28-Feb-2024 06:00:02,61,0,0,1,1,13,57,0,58,71,6,2,0,1,0,0
29-Feb-2024 06:00:01,60,0,0,1,2,16,57,0,59,75,6,2,0,2,0,0
01-Mar-2024 06:00:02,59,0,0,1,2,17,57,0,59,76,6,2,0,2,0,0
02-Mar-2024 06:00:02,57,0,0,1,5,20,57,0,62,82,6,2,0,2,2,0
03-Mar-2024 06:00:02,57,0,0,1,0,20,62,0,62,82,6,2,0,2,2,0
04-Mar-2024 06:00:01,57,0,0,1,0,20,62,0,62,82,6,2,0,2,2,0
05-Mar-2024 06:00:01,53,0,0,1,4,20,62,0,66,86,6,2,0,2,2,0
06-Mar-2024 06:00:01,52,0,0,1,5,20,62,0,67,87,6,2,0,2,2,0
07-Mar-2024 06:00:01,51,0,0,1,6,20,62,0,68,88,6,2,0,2,2,0
08-Mar-2024 06:00:02,51,0,0,1,6,20,62,0,68,88,6,2,0,2,2,0
09-Mar-2024 06:00:01,51,0,0,1,6,20,62,0,68,88,6,2,0,2,2,0
10-Mar-2024 06:00:02,51,0,0,1,6,20,62,0,68,88,6,2,0,2,2,0
11-Mar-2024 06:00:01,51,0,0,1,6,20,62,0,68,88,6,2,0,2,2,0
