FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,62,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,285,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,285,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,285,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,285,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,292,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,294,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,294,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,300,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,302,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,302,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,302,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,309,0,0,2,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,308,0,0,8,0,10,0,0,0,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,321,0,0,8,0,17,0,0,0,17,0,0,0,0,0,0
29-Sep-2023 06:00:02,324,0,0,8,0,26,0,0,0,26,0,0,0,0,0,0
30-Sep-2023 06:00:01,320,0,0,8,4,33,0,0,4,37,0,0,0,0,0,0
02-Oct-2023 06:00:01,320,0,0,8,4,33,0,0,4,37,0,0,0,0,0,0
03-Oct-2023 06:00:02,318,0,0,10,7,43,0,0,7,50,0,0,0,0,0,0
04-Oct-2023 06:00:01,308,0,0,11,22,49,0,0,22,71,0,0,0,0,0,0
05-Oct-2023 14:00:01,286,0,0,11,38,49,0,0,38,87,0,0,0,0,0,0
05-Oct-2023 22:00:01,308,0,0,8,0,10,0,0,0,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,308,0,0,11,22,49,0,0,22,71,0,0,0,0,0,0
06-Oct-2023 14:00:02,271,0,0,12,55,51,0,0,55,106,0,0,0,0,0,0
07-Oct-2023 06:00:01,279,0,0,12,55,57,0,0,55,112,0,0,0,0,0,0
08-Oct-2023 06:00:01,279,0,0,12,55,57,0,0,55,112,0,0,0,0,0,0
09-Oct-2023 06:00:02,279,0,0,12,55,57,0,0,55,112,0,0,0,0,0,0
10-Oct-2023 06:00:02,279,0,0,12,55,57,0,0,55,112,0,0,0,0,0,0
11-Oct-2023 06:00:01,259,0,0,12,80,62,0,0,80,142,0,0,0,0,0,0
12-Oct-2023 06:00:01,255,0,0,13,84,69,0,0,84,153,0,0,0,0,0,0
13-Oct-2023 06:00:02,241,0,0,18,100,73,0,0,100,173,0,0,0,0,0,0
14-Oct-2023 06:00:02,242,0,0,18,100,87,0,0,100,187,0,0,0,0,0,0
15-Oct-2023 06:00:01,242,0,0,18,100,87,0,0,100,187,0,0,0,0,0,0
16-Oct-2023 06:00:01,243,0,0,18,100,87,0,0,100,187,0,0,0,0,0,0
17-Oct-2023 06:00:01,249,0,0,18,101,94,0,0,101,195,0,0,0,0,0,0
18-Oct-2023 06:00:02,222,0,0,19,132,95,0,0,132,227,0,0,0,0,0,0
19-Oct-2023 06:00:01,218,0,0,21,136,99,0,0,136,235,0,0,0,0,0,0
20-Oct-2023 06:00:01,198,0,0,23,150,106,0,0,150,256,0,0,0,0,0,0
21-Oct-2023 06:00:02,198,0,0,23,150,118,0,0,150,268,0,0,0,0,0,0
22-Oct-2023 06:00:02,198,0,0,23,150,118,0,0,150,268,0,0,0,0,0,0
23-Oct-2023 06:00:01,198,0,0,23,150,118,0,0,150,268,0,0,0,0,0,0
24-Oct-2023 06:00:01,182,0,0,23,168,135,0,0,168,303,0,0,0,0,0,0
25-Oct-2023 06:00:01,184,0,0,23,168,142,0,0,168,310,0,0,0,0,0,0
26-Oct-2023 06:00:02,179,0,0,23,174,151,1,0,175,326,0,0,0,0,0,0
27-Oct-2023 06:00:01,174,0,0,23,178,162,5,0,183,345,0,0,0,0,0,0
28-Oct-2023 06:00:01,176,0,0,25,179,190,9,0,188,378,0,0,0,0,0,0
29-Oct-2023 06:00:01,168,0,0,25,186,216,9,0,195,411,0,0,0,0,0,0
30-Oct-2023 06:00:02,168,0,0,25,186,216,9,0,195,411,0,0,0,0,0,0
31-Oct-2023 06:00:01,157,0,0,25,197,231,9,0,206,437,0,0,0,0,0,0
01-Nov-2023 06:00:01,153,0,0,25,202,245,10,0,212,457,0,0,0,0,0,0
02-Nov-2023 06:00:01,145,0,0,25,205,264,15,0,220,484,0,0,0,0,0,0
03-Nov-2023 06:00:01,140,0,0,25,206,292,19,0,225,517,0,0,0,0,0,0
04-Nov-2023 06:00:01,134,0,0,26,206,322,25,0,231,553,0,0,0,0,0,0
05-Nov-2023 06:00:01,130,0,0,26,202,375,34,0,236,611,0,0,0,0,0,0
06-Nov-2023 06:00:01,130,0,0,26,202,375,34,0,236,611,0,0,0,0,0,0
07-Nov-2023 06:00:01,114,0,0,26,213,376,38,0,251,627,0,0,0,0,0,0
08-Nov-2023 06:00:01,99,0,0,26,30,376,236,0,266,642,0,0,0,0,0,0
09-Nov-2023 06:00:02,83,0,0,26,47,376,236,0,283,659,0,0,0,0,0,0
10-Nov-2023 06:00:01,79,0,0,26,34,376,253,0,287,663,0,0,0,0,0,0
11-Nov-2023 06:00:01,79,0,0,26,34,376,253,0,287,663,0,0,0,0,0,0
12-Nov-2023 06:00:01,79,0,0,26,34,376,253,0,287,663,0,0,0,0,0,0
13-Nov-2023 06:00:01,79,0,0,26,34,376,253,0,287,663,0,0,0,0,0,0
