FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,234,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,234,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,234,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,234,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,234,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,228,0,0,0,6,3,0,0,6,9,0,1,0,0,0,0
26-Jan-2024 06:00:02,213,0,0,0,19,3,0,0,19,22,0,1,0,0,0,0
27-Jan-2024 06:00:01,196,0,0,0,32,5,0,0,32,37,0,1,0,0,0,0
29-Jan-2024 06:00:01,196,0,0,0,32,5,0,0,32,37,0,1,0,0,0,0
30-Jan-2024 06:00:01,175,0,0,0,52,9,0,0,52,61,0,1,0,0,0,0
31-Jan-2024 06:00:01,175,0,0,0,52,9,0,0,52,61,0,1,0,0,0,0
01-Feb-2024 06:00:02,165,0,0,0,62,10,0,0,62,72,0,1,0,0,0,0
02-Feb-2024 06:00:01,157,0,0,0,70,10,0,0,70,80,0,1,0,0,0,0
03-Feb-2024 06:00:02,154,0,0,0,73,13,0,0,73,86,0,1,0,0,0,0
04-Feb-2024 06:00:02,154,0,0,0,73,13,0,0,73,86,0,1,0,0,0,0
05-Feb-2024 06:00:01,154,0,0,0,73,13,0,0,73,86,0,1,0,0,0,0
06-Feb-2024 06:00:02,140,0,0,0,85,16,0,0,85,101,0,1,0,0,0,0
07-Feb-2024 06:00:02,139,0,0,0,88,16,0,0,88,104,0,1,0,0,0,0
08-Feb-2024 06:00:01,133,0,0,0,92,18,0,0,92,110,0,1,0,0,0,0
09-Feb-2024 06:00:02,129,0,0,0,96,20,0,0,96,116,0,1,0,0,0,0
10-Feb-2024 06:00:01,126,0,0,0,99,21,0,0,99,120,0,1,0,0,0,0
11-Feb-2024 06:00:01,126,0,0,0,99,21,0,0,99,120,0,1,0,0,0,0
12-Feb-2024 06:00:01,126,0,0,0,99,21,0,0,99,120,0,1,0,0,0,0
13-Feb-2024 06:00:01,119,0,0,1,106,22,0,0,106,128,0,1,0,0,0,0
14-Feb-2024 06:00:02,118,0,0,1,106,22,0,0,106,128,0,1,0,0,0,0
15-Feb-2024 06:00:02,119,0,0,1,106,24,0,0,106,130,0,1,0,0,0,0
16-Feb-2024 06:00:02,114,0,0,1,109,24,0,0,109,133,0,1,0,0,0,0
17-Feb-2024 06:00:02,109,0,0,1,114,28,0,0,114,142,0,1,0,0,0,0
18-Feb-2024 06:00:02,109,0,0,1,114,28,0,0,114,142,0,1,0,0,0,0
19-Feb-2024 06:00:01,109,0,0,1,114,28,0,0,114,142,0,1,0,0,0,0
20-Feb-2024 06:00:01,109,0,0,1,114,28,0,0,114,142,0,1,0,0,0,0
21-Feb-2024 06:00:01,104,0,0,1,120,28,0,0,120,148,0,1,0,0,0,0
22-Feb-2024 06:00:01,104,0,0,1,120,31,0,0,120,151,0,1,0,0,0,0
23-Feb-2024 06:00:02,98,0,0,1,126,33,0,0,126,159,0,1,0,0,0,0
24-Feb-2024 06:00:03,98,0,0,1,126,37,0,0,126,163,0,1,0,0,0,0
25-Feb-2024 06:00:01,98,0,0,1,126,37,0,0,126,163,0,1,0,0,0,0
26-Feb-2024 06:00:01,98,0,0,1,126,37,0,0,126,163,0,1,0,0,0,0
27-Feb-2024 06:00:02,97,0,0,1,128,39,0,0,128,167,0,1,0,0,0,0
28-Feb-2024 06:00:02,95,0,0,1,0,42,128,0,128,170,0,1,0,0,0,0
29-Feb-2024 06:00:01,94,0,0,3,2,43,128,0,130,173,0,1,0,0,0,0
01-Mar-2024 06:00:02,93,0,0,3,2,44,128,0,130,174,0,1,0,0,0,0
02-Mar-2024 06:00:02,91,0,0,3,2,46,130,0,132,178,0,1,0,0,0,0
03-Mar-2024 06:00:02,90,0,0,3,3,50,130,0,133,183,0,1,0,0,0,0
04-Mar-2024 06:00:01,90,0,0,3,3,50,130,0,133,183,0,1,0,0,0,0
05-Mar-2024 06:00:01,89,0,0,3,4,50,130,0,134,184,0,1,0,0,0,0
06-Mar-2024 06:00:01,89,0,0,3,4,50,130,0,134,184,0,1,0,0,0,0
07-Mar-2024 06:00:01,84,0,0,3,9,50,130,0,139,189,0,1,0,0,0,0
08-Mar-2024 06:00:02,81,0,0,3,12,50,130,0,142,192,0,1,0,0,0,0
09-Mar-2024 06:00:01,79,0,0,3,12,50,130,0,142,192,0,1,0,0,0,0
10-Mar-2024 06:00:02,79,0,0,3,12,50,130,0,142,192,0,1,0,0,0,0
11-Mar-2024 06:00:01,79,0,0,3,12,50,130,0,142,192,0,1,0,0,0,0
