FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,19,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:05:02,19,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:45:58,19,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,19,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,19,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,19,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,19,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,20,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,20,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,20,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,19,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,19,0,0,0,1,7,0,0,1,8,0,0,0,0,0,0
02-Feb-2024 06:00:01,18,0,0,0,2,8,0,0,2,10,0,0,0,0,0,0
03-Feb-2024 06:00:02,17,0,0,0,3,8,0,0,3,11,0,0,0,0,0,0
04-Feb-2024 06:00:02,17,0,0,0,3,8,0,0,3,11,0,0,0,0,0,0
05-Feb-2024 06:00:01,17,0,0,0,3,8,0,0,3,11,0,0,0,0,0,0
06-Feb-2024 06:00:02,16,0,0,0,4,8,0,0,4,12,0,0,0,0,0,0
07-Feb-2024 06:00:02,16,0,0,0,4,9,0,0,4,13,0,0,0,0,0,0
08-Feb-2024 06:00:01,15,0,0,0,5,9,0,0,5,14,0,0,0,0,0,0
09-Feb-2024 06:00:02,15,0,0,0,5,9,0,0,5,14,0,0,0,0,0,0
10-Feb-2024 06:00:01,15,0,0,0,0,9,5,0,5,14,0,0,0,0,0,0
11-Feb-2024 06:00:01,15,0,0,0,0,9,5,0,5,14,0,0,0,0,0,0
12-Feb-2024 06:00:01,15,0,0,0,0,9,5,0,5,14,0,0,0,0,0,0
13-Feb-2024 06:00:01,15,0,0,0,0,10,5,0,5,15,0,0,0,0,0,0
14-Feb-2024 06:00:02,14,0,0,0,1,10,5,0,6,16,0,0,0,0,0,0
15-Feb-2024 06:00:02,14,0,0,0,1,10,5,0,6,16,0,0,0,0,0,0
16-Feb-2024 06:00:02,14,0,0,0,1,11,5,0,6,17,0,0,0,0,0,0
17-Feb-2024 06:00:02,13,0,0,0,2,11,5,0,7,18,0,0,0,0,0,0
18-Feb-2024 06:00:02,13,0,0,0,2,11,5,0,7,18,0,0,0,0,0,0
19-Feb-2024 06:00:01,13,0,0,0,2,11,5,0,7,18,0,0,0,0,0,0
20-Feb-2024 06:00:01,13,0,0,0,2,11,5,0,7,18,0,0,0,0,0,0
21-Feb-2024 06:00:01,13,0,0,0,2,12,5,0,7,19,0,0,0,0,0,0
22-Feb-2024 06:00:01,14,0,0,0,2,12,5,0,7,19,0,0,0,0,0,0
23-Feb-2024 06:00:02,14,0,0,0,2,13,5,0,7,20,0,0,0,0,0,0
24-Feb-2024 06:00:03,14,0,0,0,2,14,5,0,7,21,0,0,0,0,0,0
25-Feb-2024 06:00:01,14,0,0,0,2,16,5,0,7,23,0,0,0,0,0,0
26-Feb-2024 06:00:01,14,0,0,0,2,16,5,0,7,23,0,0,0,0,0,0
27-Feb-2024 06:00:02,14,0,0,0,2,16,5,0,7,23,0,0,0,0,0,0
28-Feb-2024 06:00:02,13,0,0,0,1,18,7,0,8,26,0,0,0,0,0,0
29-Feb-2024 06:00:01,12,0,0,0,2,21,7,0,9,30,0,0,0,0,0,0
01-Mar-2024 06:00:02,12,0,0,0,2,21,7,0,9,30,0,0,0,0,0,0
02-Mar-2024 06:00:02,12,0,0,0,2,30,7,0,9,39,1,0,0,1,0,0
03-Mar-2024 06:00:02,12,0,0,0,2,34,7,0,9,43,1,0,0,1,0,0
04-Mar-2024 06:00:01,11,0,0,0,3,34,7,0,10,44,1,0,0,1,0,0
05-Mar-2024 06:00:01,10,0,0,0,4,34,7,0,11,45,1,0,0,1,0,0
06-Mar-2024 06:00:01,10,0,0,0,4,34,7,0,11,45,1,0,0,1,0,0
07-Mar-2024 06:00:01,9,0,0,0,1,34,11,0,12,46,1,0,0,1,0,0
08-Mar-2024 06:00:02,8,0,0,0,2,34,11,0,13,47,1,0,0,1,0,0
09-Mar-2024 06:00:01,7,0,0,0,3,34,11,0,14,48,1,0,0,1,0,0
10-Mar-2024 06:00:02,7,0,0,0,3,34,11,0,14,48,1,0,0,1,0,0
11-Mar-2024 06:00:01,7,0,0,0,3,34,11,0,14,48,1,0,0,1,0,0
