FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,112,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,112,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,112,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,114,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
29-Jan-2024 06:00:01,114,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
30-Jan-2024 06:00:01,111,0,0,0,3,4,0,0,3,7,1,0,0,0,0,0
31-Jan-2024 06:00:01,98,0,0,0,16,6,0,0,16,22,1,0,0,0,0,0
01-Feb-2024 06:00:02,97,0,0,0,17,6,0,0,17,23,1,0,0,0,0,0
02-Feb-2024 06:00:01,88,0,0,0,28,6,0,0,28,34,1,0,0,0,0,0
03-Feb-2024 06:00:02,85,0,0,0,31,6,0,0,31,37,1,0,0,0,0,0
04-Feb-2024 06:00:02,85,0,0,0,31,6,0,0,31,37,1,0,0,0,0,0
05-Feb-2024 06:00:01,85,0,0,0,31,6,0,0,31,37,1,0,0,0,0,0
06-Feb-2024 06:00:02,82,0,0,0,34,7,0,0,34,41,1,0,0,0,0,0
07-Feb-2024 06:00:02,83,0,0,0,34,7,0,0,34,41,1,0,0,0,0,0
08-Feb-2024 06:00:01,81,0,0,0,36,7,0,0,36,43,1,0,0,0,0,0
09-Feb-2024 06:00:02,79,0,0,0,38,9,0,0,38,47,1,0,0,0,0,0
10-Feb-2024 06:00:01,79,0,0,0,38,9,0,0,38,47,1,0,0,0,0,0
11-Feb-2024 06:00:01,79,0,0,0,38,9,0,0,38,47,1,0,0,0,0,0
12-Feb-2024 06:00:01,79,0,0,0,38,9,0,0,38,47,1,0,0,0,0,0
13-Feb-2024 06:00:01,77,0,0,0,40,10,0,0,40,50,1,0,0,1,0,0
14-Feb-2024 06:00:02,76,0,0,0,41,14,0,0,41,55,1,0,0,1,0,0
15-Feb-2024 06:00:02,74,0,0,0,42,14,0,0,42,56,1,0,0,1,0,0
16-Feb-2024 06:00:02,73,0,0,0,43,14,0,0,43,57,1,0,0,1,0,0
17-Feb-2024 06:00:02,73,0,0,0,43,14,0,0,43,57,1,0,0,1,0,0
18-Feb-2024 06:00:02,73,0,0,0,43,14,0,0,43,57,1,0,0,1,0,0
19-Feb-2024 06:00:01,73,0,0,0,43,14,0,0,43,57,1,0,0,1,0,0
20-Feb-2024 06:00:01,73,0,0,0,43,14,0,0,43,57,1,0,0,1,0,0
21-Feb-2024 06:00:01,73,0,0,0,43,14,0,0,43,57,1,0,0,1,0,0
22-Feb-2024 06:00:01,70,0,0,0,46,14,0,0,46,60,1,0,0,1,0,0
23-Feb-2024 06:00:02,69,0,0,0,47,14,0,0,47,61,1,0,0,1,0,0
24-Feb-2024 06:00:03,67,0,0,0,49,14,0,0,49,63,1,0,0,1,0,0
25-Feb-2024 06:00:01,65,0,0,0,49,14,0,0,49,63,1,0,0,1,0,0
26-Feb-2024 06:00:01,65,0,0,0,49,14,0,0,49,63,1,0,0,1,0,0
27-Feb-2024 06:00:02,61,0,0,0,52,15,0,0,52,67,1,0,0,1,0,0
28-Feb-2024 06:00:02,61,0,0,0,52,15,0,0,52,67,1,0,0,1,0,0
29-Feb-2024 06:00:01,61,0,0,0,9,16,43,0,52,68,1,0,0,1,0,0
01-Mar-2024 06:00:02,56,0,0,0,14,18,43,0,57,75,1,0,0,1,0,0
02-Mar-2024 06:00:02,55,0,0,0,15,19,43,0,58,77,1,0,0,1,0,0
03-Mar-2024 06:00:02,54,0,0,0,2,28,57,0,59,87,1,0,0,1,0,0
04-Mar-2024 06:00:01,54,0,0,0,2,28,57,0,59,87,1,0,0,1,0,0
05-Mar-2024 06:00:01,54,0,0,2,2,27,57,0,59,86,1,0,0,1,0,0
06-Mar-2024 06:00:01,49,0,0,2,6,27,57,0,63,90,1,0,0,1,0,0
07-Mar-2024 06:00:01,44,0,0,2,11,27,57,0,68,95,1,0,0,1,0,0
08-Mar-2024 06:00:02,43,0,0,2,12,27,57,0,69,96,1,0,0,1,0,0
09-Mar-2024 06:00:01,42,0,0,2,12,27,57,0,69,96,1,0,0,1,0,0
10-Mar-2024 06:00:02,42,0,0,2,12,27,57,0,69,96,1,0,0,1,0,0
11-Mar-2024 06:00:01,42,0,0,2,12,27,57,0,69,96,1,0,0,1,0,0
