FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,107,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,107,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,107,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,106,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,105,0,0,2,1,3,0,0,1,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,106,0,0,2,1,5,0,0,1,6,1,0,0,0,0,0
26-Jan-2024 06:00:02,106,0,0,2,1,6,0,0,1,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,105,0,0,2,2,6,0,0,2,8,1,0,0,0,0,0
29-Jan-2024 06:00:01,105,0,0,2,2,6,0,0,2,8,1,0,0,0,0,0
30-Jan-2024 06:00:01,105,0,0,2,2,6,0,0,2,8,1,0,0,0,0,0
31-Jan-2024 06:00:01,94,0,0,2,12,6,0,0,12,18,1,0,0,0,0,0
01-Feb-2024 06:00:02,85,0,0,2,20,6,0,0,20,26,1,0,0,0,0,0
02-Feb-2024 06:00:01,75,0,0,2,30,6,0,0,30,36,1,0,0,0,0,0
03-Feb-2024 06:00:02,73,0,0,2,31,6,0,0,31,37,1,0,0,0,0,0
04-Feb-2024 06:00:02,73,0,0,2,31,6,0,0,31,37,1,0,0,0,0,0
05-Feb-2024 06:00:01,73,0,0,2,31,6,0,0,31,37,1,0,0,0,0,0
06-Feb-2024 06:00:02,73,0,0,2,32,6,0,0,32,38,1,0,0,0,0,0
07-Feb-2024 06:00:02,73,0,0,2,32,6,0,0,32,38,1,0,0,0,0,0
08-Feb-2024 06:00:01,70,0,0,2,35,6,0,0,35,41,1,0,0,0,0,0
09-Feb-2024 06:00:02,65,0,0,2,40,7,0,0,40,47,1,0,0,0,0,0
10-Feb-2024 06:00:01,65,0,0,2,40,7,0,0,40,47,1,0,0,0,0,0
11-Feb-2024 06:00:01,65,0,0,2,40,7,0,0,40,47,1,0,0,0,0,0
12-Feb-2024 06:00:01,65,0,0,2,40,7,0,0,40,47,1,0,0,0,0,0
13-Feb-2024 06:00:01,66,0,0,2,40,7,0,0,40,47,1,0,0,0,0,0
14-Feb-2024 06:00:02,66,0,0,2,9,8,31,0,40,48,1,0,0,0,0,0
15-Feb-2024 06:00:02,62,0,0,2,13,8,31,0,44,52,1,0,0,0,0,0
16-Feb-2024 06:00:02,62,0,0,2,13,8,31,0,44,52,1,0,0,0,0,0
17-Feb-2024 06:00:02,62,0,0,2,13,8,31,0,44,52,1,0,0,0,0,0
18-Feb-2024 06:00:02,62,0,0,2,13,8,31,0,44,52,1,0,0,0,0,0
19-Feb-2024 06:00:01,62,0,0,2,13,8,31,0,44,52,1,0,0,0,0,0
20-Feb-2024 06:00:01,62,0,0,2,13,8,31,0,44,52,1,0,0,0,0,0
21-Feb-2024 06:00:01,54,0,0,2,21,8,31,0,52,60,1,0,0,0,0,0
22-Feb-2024 06:00:01,54,0,0,2,21,9,31,0,52,61,1,0,0,0,0,0
23-Feb-2024 06:00:02,50,0,0,2,25,11,31,0,56,67,1,0,0,0,0,0
24-Feb-2024 06:00:03,51,0,0,2,25,16,31,0,56,72,1,0,0,0,0,0
25-Feb-2024 06:00:01,49,0,0,2,27,16,31,0,58,74,1,0,0,0,0,0
26-Feb-2024 06:00:01,49,0,0,2,27,16,31,0,58,74,1,0,0,0,0,0
27-Feb-2024 06:00:02,49,0,0,2,27,16,31,0,58,74,1,0,0,0,0,0
28-Feb-2024 06:00:02,45,0,0,2,31,19,31,0,62,81,1,0,0,0,0,0
29-Feb-2024 06:00:01,45,0,0,2,20,23,42,0,62,85,1,0,0,0,0,0
01-Mar-2024 06:00:02,44,0,0,3,20,27,42,0,62,89,1,0,0,0,0,0
02-Mar-2024 06:00:02,44,0,0,3,20,38,42,0,62,100,1,0,0,0,0,0
03-Mar-2024 06:00:02,44,0,0,3,0,44,62,0,62,106,1,0,0,0,0,0
04-Mar-2024 06:00:01,44,0,0,3,0,44,62,0,62,106,1,0,0,0,0,0
05-Mar-2024 06:00:01,38,0,0,3,6,44,62,0,68,112,1,0,0,0,0,0
06-Mar-2024 06:00:01,36,0,0,3,8,44,62,0,70,114,1,0,0,0,0,0
07-Mar-2024 06:00:01,35,0,0,3,9,44,62,0,71,115,1,0,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,3,13,44,62,0,75,119,1,0,0,0,0,0
09-Mar-2024 06:00:01,30,0,0,3,14,44,62,0,76,120,1,0,0,0,0,0
10-Mar-2024 06:00:02,30,0,0,3,14,44,62,0,76,120,1,0,0,0,0,0
11-Mar-2024 06:00:01,30,0,0,3,14,44,62,0,76,120,1,0,0,0,0,0
