FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,72,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,72,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,72,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,73,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,70,0,0,1,0,0,2,0,2,2,0,0,0,0,0,0
01-Feb-2024 06:00:02,71,0,0,1,0,0,2,0,2,2,0,0,1,0,0,0
02-Feb-2024 06:00:01,70,0,0,1,0,0,3,0,3,3,0,0,1,0,0,0
03-Feb-2024 06:00:02,62,0,0,1,0,0,11,0,11,11,0,0,1,0,0,0
04-Feb-2024 06:00:02,62,0,0,1,0,0,11,0,11,11,0,0,1,0,0,0
05-Feb-2024 06:00:01,62,0,0,1,0,0,11,0,11,11,0,0,1,0,0,0
06-Feb-2024 06:00:02,60,0,0,1,0,0,13,0,13,13,0,0,1,0,0,0
07-Feb-2024 06:00:02,58,0,0,1,0,0,15,0,15,15,0,0,1,0,0,0
08-Feb-2024 06:00:01,58,0,0,1,0,0,15,0,15,15,0,0,1,0,0,0
09-Feb-2024 06:00:02,59,0,0,1,0,0,15,0,15,15,0,0,1,0,0,0
10-Feb-2024 06:00:01,55,0,0,2,0,0,18,0,18,18,0,0,1,0,0,0
11-Feb-2024 06:00:01,55,0,0,2,0,0,18,0,18,18,0,0,1,0,0,0
12-Feb-2024 06:00:01,55,0,0,2,0,0,18,0,18,18,0,0,1,0,0,0
13-Feb-2024 06:00:01,55,0,0,2,0,0,19,0,19,19,1,0,1,0,0,0
14-Feb-2024 06:00:02,51,0,0,2,0,0,22,0,22,22,1,0,1,0,0,0
15-Feb-2024 06:00:02,51,0,0,2,0,0,22,0,22,22,1,0,1,0,0,0
16-Feb-2024 06:00:02,51,0,0,2,0,0,22,0,22,22,1,0,1,0,0,0
17-Feb-2024 06:00:02,49,0,0,2,0,1,24,0,24,25,1,0,1,0,0,0
18-Feb-2024 06:00:02,49,0,0,2,0,1,24,0,24,25,1,0,1,0,0,0
19-Feb-2024 06:00:01,49,0,0,2,0,1,24,0,24,25,1,0,1,0,0,0
20-Feb-2024 06:00:01,49,0,0,2,0,1,24,0,24,25,1,0,1,0,0,0
21-Feb-2024 06:00:01,49,0,0,2,0,1,24,0,24,25,1,0,1,0,0,0
22-Feb-2024 06:00:01,49,0,0,2,0,1,24,0,24,25,1,0,1,0,0,0
23-Feb-2024 06:00:02,49,0,0,2,0,1,24,0,24,25,1,0,1,0,0,0
24-Feb-2024 06:00:03,47,0,0,2,0,2,26,0,26,28,1,0,1,0,0,0
25-Feb-2024 06:00:01,47,0,0,2,0,2,26,0,26,28,1,0,1,0,0,0
26-Feb-2024 06:00:01,47,0,0,2,0,2,26,0,26,28,1,0,1,0,0,0
27-Feb-2024 06:00:02,44,0,0,2,0,2,29,0,29,31,1,0,1,0,0,0
28-Feb-2024 06:00:02,43,0,0,2,0,2,30,0,30,32,1,0,1,0,0,0
29-Feb-2024 06:00:01,43,0,0,2,0,4,30,0,30,34,1,0,1,0,0,0
01-Mar-2024 06:00:02,41,0,0,2,0,4,32,0,32,36,1,0,1,0,0,0
02-Mar-2024 06:00:02,40,0,0,2,0,4,33,0,33,37,1,0,1,1,0,0
03-Mar-2024 06:00:02,39,0,0,2,0,5,34,0,34,39,1,0,1,1,0,0
04-Mar-2024 06:00:01,39,0,0,2,0,5,34,0,34,39,1,0,1,1,0,0
05-Mar-2024 06:00:01,35,0,0,2,0,5,38,0,38,43,1,0,1,1,0,0
06-Mar-2024 06:00:01,35,0,0,2,0,5,38,0,38,43,1,0,1,1,0,0
07-Mar-2024 06:00:01,35,0,0,2,0,5,38,0,38,43,1,0,1,1,0,0
08-Mar-2024 06:00:02,29,0,0,2,0,5,44,0,44,49,1,0,1,1,0,0
09-Mar-2024 06:00:01,29,0,0,2,0,5,44,0,44,49,1,0,1,1,0,0
10-Mar-2024 06:00:02,29,0,0,2,0,5,44,0,44,49,1,0,1,1,0,0
11-Mar-2024 06:00:01,29,0,0,2,0,5,44,0,44,49,1,0,1,1,0,0
