FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,8,2,0,0,8,10,1,1,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,8,2,0,0,8,10,1,1,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,0,9,2,0,0,9,11,1,1,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,10,2,0,0,10,12,1,1,0,0,1,0
01-Feb-2024 06:00:02,35,0,0,0,19,2,0,0,19,21,1,1,0,0,1,0
02-Feb-2024 06:00:01,35,0,0,0,19,2,0,0,19,21,1,1,0,0,1,0
03-Feb-2024 06:00:02,31,0,0,0,22,2,0,0,22,24,1,1,0,0,1,0
04-Feb-2024 06:00:02,31,0,0,0,22,2,0,0,22,24,1,1,0,0,1,0
05-Feb-2024 06:00:01,31,0,0,0,22,2,0,0,22,24,1,1,0,0,1,0
06-Feb-2024 06:00:02,28,0,0,0,25,2,0,0,25,27,1,1,0,0,1,0
07-Feb-2024 06:00:02,29,0,0,0,25,4,0,0,25,29,1,1,0,0,1,0
08-Feb-2024 06:00:01,29,0,0,0,25,4,0,0,25,29,1,1,0,0,1,0
09-Feb-2024 06:00:02,29,0,0,0,25,5,0,0,25,30,1,1,0,0,1,0
10-Feb-2024 06:00:01,24,0,0,0,30,5,0,0,30,35,1,1,0,0,1,0
11-Feb-2024 06:00:01,24,0,0,0,30,5,0,0,30,35,1,1,0,0,1,0
12-Feb-2024 06:00:01,24,0,0,0,30,5,0,0,30,35,1,1,0,0,1,0
13-Feb-2024 06:00:01,24,0,0,0,30,5,0,0,30,35,1,1,0,0,1,0
14-Feb-2024 06:00:02,24,0,0,0,30,5,0,0,30,35,1,1,0,0,1,0
15-Feb-2024 06:00:02,24,0,0,0,30,5,0,0,30,35,1,1,0,0,1,0
16-Feb-2024 06:00:02,24,0,0,0,30,5,0,0,30,35,1,1,0,0,1,0
17-Feb-2024 06:00:02,24,0,0,0,30,6,0,0,30,36,1,1,0,0,1,0
18-Feb-2024 06:00:02,24,0,0,0,30,6,0,0,30,36,1,1,0,0,1,0
19-Feb-2024 06:00:01,24,0,0,0,30,6,0,0,30,36,1,1,0,0,1,0
20-Feb-2024 06:00:01,24,0,0,0,30,6,0,0,30,36,1,1,0,0,1,0
21-Feb-2024 06:00:01,25,0,0,0,30,6,0,0,30,36,1,1,0,0,1,0
22-Feb-2024 06:00:01,26,0,0,0,30,6,0,0,30,36,1,1,0,0,1,0
23-Feb-2024 06:00:02,26,0,0,0,30,6,0,0,30,36,1,1,0,0,1,0
24-Feb-2024 06:00:03,26,0,0,0,30,6,0,0,30,36,1,1,0,0,1,0
25-Feb-2024 06:00:01,26,0,0,0,30,7,0,0,30,37,1,1,0,0,1,0
26-Feb-2024 06:00:01,26,0,0,0,30,7,0,0,30,37,1,1,0,0,1,0
27-Feb-2024 06:00:02,26,0,0,0,30,9,0,0,30,39,1,1,0,0,1,0
28-Feb-2024 06:00:02,26,0,0,0,2,9,28,0,30,39,1,1,0,0,1,0
29-Feb-2024 06:00:01,26,0,0,0,2,9,28,0,30,39,1,1,0,0,1,0
01-Mar-2024 06:00:02,24,0,0,0,4,16,28,0,32,48,1,1,0,0,1,0
02-Mar-2024 06:00:02,23,0,0,0,5,20,28,0,33,53,1,1,0,0,1,0
03-Mar-2024 06:00:02,23,0,0,0,3,21,30,0,33,54,1,1,0,0,1,0
04-Mar-2024 06:00:01,23,0,0,0,3,21,30,0,33,54,1,1,0,0,1,0
05-Mar-2024 06:00:01,23,0,0,0,3,21,30,0,33,54,1,1,0,0,1,0
06-Mar-2024 06:00:01,23,0,0,0,3,21,30,0,33,54,1,1,0,0,1,0
07-Mar-2024 06:00:01,23,0,0,0,3,21,30,0,33,54,1,1,0,0,1,0
08-Mar-2024 06:00:02,22,0,0,0,4,21,30,0,34,55,1,1,0,0,1,0
09-Mar-2024 06:00:01,20,0,0,0,6,21,30,0,36,57,1,1,0,0,1,0
10-Mar-2024 06:00:02,20,0,0,0,6,21,30,0,36,57,1,1,0,0,1,0
11-Mar-2024 06:00:01,20,0,0,0,6,21,30,0,36,57,1,1,0,0,1,0
