FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,197,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:00:02,197,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:48:11,197,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,197,0,0,0,0,3,0,0,0,3,1,3,0,0,0,0
24-Jan-2024 06:00:01,195,0,0,1,0,9,0,0,0,9,1,3,0,0,0,0
25-Jan-2024 06:00:01,187,0,0,1,8,9,0,0,8,17,1,3,0,0,0,0
26-Jan-2024 06:00:02,169,0,0,1,22,10,0,0,22,32,1,3,0,0,0,0
27-Jan-2024 06:00:01,166,0,0,1,25,10,0,0,25,35,1,3,0,0,0,0
29-Jan-2024 06:00:01,166,0,0,1,25,10,0,0,25,35,1,3,0,0,0,0
30-Jan-2024 06:00:01,142,0,0,1,46,10,0,0,46,56,1,3,0,0,0,0
31-Jan-2024 06:00:01,141,0,0,1,46,12,0,0,46,58,1,3,0,0,0,0
01-Feb-2024 06:00:02,139,0,0,1,48,13,0,0,48,61,1,3,0,0,0,0
02-Feb-2024 06:00:01,135,0,0,1,52,14,0,0,52,66,1,3,0,0,0,0
03-Feb-2024 06:00:02,131,0,0,1,56,15,0,0,56,71,1,3,0,0,0,0
04-Feb-2024 06:00:02,131,0,0,1,56,15,0,0,56,71,1,3,0,0,0,0
05-Feb-2024 06:00:01,131,0,0,1,56,15,0,0,56,71,1,3,0,0,0,0
06-Feb-2024 06:00:02,132,0,0,1,56,15,0,0,56,71,1,4,0,0,0,0
07-Feb-2024 06:00:02,120,0,0,1,68,17,0,0,68,85,1,4,0,0,0,0
08-Feb-2024 06:00:01,112,0,0,2,75,19,0,0,75,94,1,4,0,0,0,0
09-Feb-2024 06:00:02,109,0,0,2,79,19,0,0,79,98,1,4,0,0,0,0
10-Feb-2024 06:00:01,104,0,0,2,84,21,0,0,84,105,1,4,0,0,0,0
11-Feb-2024 06:00:01,104,0,0,2,84,21,0,0,84,105,1,4,0,0,0,0
12-Feb-2024 06:00:01,104,0,0,2,84,21,0,0,84,105,1,4,0,0,0,0
13-Feb-2024 06:00:01,101,0,0,2,88,23,0,0,88,111,1,4,0,0,0,0
14-Feb-2024 06:00:02,101,0,0,2,88,24,0,0,88,112,1,4,0,0,0,0
15-Feb-2024 06:00:02,98,0,0,2,92,27,0,0,92,119,1,4,0,0,0,0
16-Feb-2024 06:00:02,97,0,0,2,93,30,0,0,93,123,1,4,0,0,0,0
17-Feb-2024 06:00:02,94,0,0,2,97,32,0,0,97,129,1,4,0,0,0,0
18-Feb-2024 06:00:02,94,0,0,2,97,32,0,0,97,129,1,4,0,0,0,0
19-Feb-2024 06:00:01,94,0,0,2,97,32,0,0,97,129,1,4,0,0,0,0
20-Feb-2024 06:00:01,94,0,0,2,97,32,0,0,97,129,1,4,0,0,0,0
21-Feb-2024 06:00:01,91,0,0,2,100,32,0,0,100,132,1,4,0,0,0,0
22-Feb-2024 06:00:01,91,0,0,2,100,35,0,0,100,135,1,4,0,0,0,0
23-Feb-2024 06:00:02,91,0,0,2,100,35,0,0,100,135,1,4,0,0,0,0
24-Feb-2024 06:00:03,75,0,0,2,116,35,0,0,116,151,1,4,0,0,0,0
25-Feb-2024 06:00:01,75,0,0,2,116,39,0,0,116,155,1,4,0,0,0,0
26-Feb-2024 06:00:01,75,0,0,2,116,39,0,0,116,155,1,4,0,0,0,0
27-Feb-2024 06:00:02,73,0,0,2,118,40,0,0,118,158,1,4,0,0,0,0
28-Feb-2024 06:00:02,73,0,0,2,71,50,47,0,118,168,1,4,0,0,0,0
29-Feb-2024 06:00:01,70,0,0,2,36,52,85,0,121,173,1,4,0,0,0,0
01-Mar-2024 06:00:02,70,0,0,2,3,55,118,0,121,176,1,4,0,0,0,0
02-Mar-2024 06:00:02,69,0,0,2,4,69,118,0,122,191,1,4,0,0,0,0
03-Mar-2024 06:00:02,69,0,0,2,4,76,118,0,122,198,1,4,0,0,0,0
04-Mar-2024 06:00:01,69,0,0,2,1,76,121,0,122,198,1,4,0,0,0,0
05-Mar-2024 06:00:01,64,0,0,2,6,76,121,0,127,203,1,4,0,0,0,0
06-Mar-2024 06:00:01,64,0,0,2,6,76,121,0,127,203,1,4,0,0,0,0
07-Mar-2024 06:00:01,58,0,0,2,12,76,121,0,133,209,1,4,0,0,0,0
08-Mar-2024 06:00:02,55,0,0,2,15,76,121,0,136,212,1,4,0,0,0,0
09-Mar-2024 06:00:01,55,0,0,2,15,76,121,0,136,212,1,4,0,0,0,0
10-Mar-2024 06:00:02,55,0,0,2,15,76,121,0,136,212,1,4,0,0,0,0
11-Mar-2024 06:00:01,55,0,0,2,15,76,121,0,136,212,1,4,0,0,0,0
