FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,38,0,0,0,0,8,0,0,0,8,0,1,0,0,0,0
24-Sep-2023 06:00:01,38,0,0,0,0,8,0,0,0,8,0,1,0,0,0,0
25-Sep-2023 06:00:02,38,0,0,0,0,8,0,0,0,8,0,1,0,0,0,0
26-Sep-2023 06:00:01,38,0,0,0,0,13,0,0,0,13,0,1,0,0,0,0
27-Sep-2023 06:00:01,37,0,0,1,0,14,0,0,0,14,0,1,0,0,0,0
28-Sep-2023 06:00:01,37,0,0,1,0,16,0,0,0,16,0,1,0,0,0,0
29-Sep-2023 06:00:02,37,0,0,1,0,23,0,0,0,23,0,1,0,0,0,0
30-Sep-2023 06:00:01,36,0,0,1,1,28,0,0,1,29,0,1,0,0,0,0
02-Oct-2023 06:00:01,36,0,0,1,1,28,0,0,1,29,0,1,0,0,0,0
03-Oct-2023 06:00:02,33,0,0,1,4,30,0,0,4,34,0,1,0,0,0,0
04-Oct-2023 06:00:01,33,0,0,1,4,39,0,0,4,43,0,1,0,0,0,0
05-Oct-2023 14:00:01,31,0,0,1,5,39,0,0,5,44,0,1,0,0,0,0
05-Oct-2023 22:00:01,37,0,0,1,0,14,0,0,0,14,0,1,0,0,0,0
06-Oct-2023 06:00:01,33,0,0,1,4,39,0,0,4,43,0,1,0,0,0,0
06-Oct-2023 14:00:02,28,0,0,1,7,44,0,0,7,51,0,1,0,0,0,0
07-Oct-2023 06:00:01,26,0,0,1,9,52,0,0,9,61,0,1,0,0,0,0
08-Oct-2023 06:00:01,26,0,0,1,9,52,0,0,9,61,0,1,0,0,0,0
09-Oct-2023 06:00:02,26,0,0,1,9,52,0,0,9,61,0,1,0,0,0,0
10-Oct-2023 06:00:02,26,0,0,1,9,52,0,0,9,61,0,1,0,0,0,0
11-Oct-2023 06:00:01,28,0,0,1,9,61,0,0,9,70,0,1,0,0,0,0
12-Oct-2023 06:00:01,27,0,0,1,10,66,0,0,10,76,0,1,0,0,0,0
13-Oct-2023 06:00:02,27,0,0,1,10,72,0,0,10,82,0,1,0,0,0,0
14-Oct-2023 06:00:02,27,0,0,1,10,73,0,0,10,83,0,1,0,0,0,0
15-Oct-2023 06:00:01,27,0,0,1,10,73,0,0,10,83,0,1,0,0,0,0
16-Oct-2023 06:00:01,27,0,0,1,10,73,0,0,10,83,0,1,0,0,0,0
17-Oct-2023 06:00:01,26,0,0,1,11,83,0,0,11,94,0,1,0,0,0,0
18-Oct-2023 06:00:02,25,0,0,1,12,93,0,0,12,105,0,1,0,0,0,0
19-Oct-2023 06:00:01,23,0,0,1,14,97,0,0,14,111,0,1,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,1,16,104,0,0,16,120,0,1,0,0,0,0
21-Oct-2023 06:00:02,21,0,0,1,16,112,0,0,16,128,0,1,0,0,0,0
22-Oct-2023 06:00:02,21,0,0,1,16,112,0,0,16,128,0,1,0,0,0,0
23-Oct-2023 06:00:01,21,0,0,1,16,112,0,0,16,128,0,1,0,0,0,0
24-Oct-2023 06:00:01,18,0,0,1,21,113,0,0,21,134,0,1,0,0,0,0
25-Oct-2023 06:00:01,19,0,0,1,21,122,0,0,21,143,0,1,0,0,0,0
26-Oct-2023 06:00:02,18,0,0,1,22,126,0,0,22,148,0,1,0,0,0,0
27-Oct-2023 06:00:01,17,0,0,2,22,140,0,0,22,162,0,1,0,0,0,0
28-Oct-2023 06:00:01,18,0,0,2,22,146,0,0,22,168,0,1,0,0,0,0
29-Oct-2023 06:00:01,18,0,0,2,22,150,0,0,22,172,2,1,0,2,0,0
30-Oct-2023 06:00:02,18,0,0,2,22,150,0,0,22,172,2,1,0,2,0,0
31-Oct-2023 06:00:01,18,0,0,2,22,153,0,0,22,175,2,1,0,2,0,0
01-Nov-2023 06:00:01,18,0,0,2,22,168,0,0,22,190,2,1,0,2,0,0
02-Nov-2023 06:00:01,18,0,0,2,22,181,0,0,22,203,2,1,0,2,0,0
03-Nov-2023 06:00:01,17,0,0,2,23,205,0,0,23,228,2,1,0,2,0,0
04-Nov-2023 06:00:01,17,0,0,4,23,233,0,0,23,256,2,1,0,2,0,0
05-Nov-2023 06:00:01,15,0,0,4,25,248,0,0,25,273,2,1,0,2,0,0
06-Nov-2023 06:00:01,15,0,0,4,25,248,0,0,25,273,2,1,0,2,0,0
07-Nov-2023 06:00:01,12,0,0,4,28,248,0,0,28,276,2,1,0,2,0,0
08-Nov-2023 06:00:01,9,0,0,4,31,248,0,0,31,279,2,1,0,2,0,0
09-Nov-2023 06:00:02,9,0,0,4,31,248,0,0,31,279,2,1,0,2,0,0
10-Nov-2023 06:00:01,9,0,0,4,31,248,0,0,31,279,2,1,0,2,0,0
11-Nov-2023 06:00:01,9,0,0,4,31,248,0,0,31,279,2,1,0,2,0,0
12-Nov-2023 06:00:01,9,0,0,4,31,248,0,0,31,279,2,1,0,2,0,0
13-Nov-2023 06:00:01,9,0,0,4,31,248,0,0,31,279,2,1,0,2,0,0
