FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,95,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,95,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,95,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,92,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,92,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,90,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,90,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
03-Feb-2024 06:00:02,89,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
04-Feb-2024 06:00:02,89,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
05-Feb-2024 06:00:01,89,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
07-Feb-2024 06:00:02,82,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,80,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
09-Feb-2024 06:00:02,79,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
10-Feb-2024 06:00:01,79,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
11-Feb-2024 06:00:01,79,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
12-Feb-2024 06:00:01,79,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
13-Feb-2024 06:00:01,77,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
15-Feb-2024 06:00:02,75,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
16-Feb-2024 06:00:02,74,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
17-Feb-2024 06:00:02,70,0,0,0,29,0,0,0,29,29,0,0,0,0,0,0
18-Feb-2024 06:00:02,70,0,0,0,29,0,0,0,29,29,0,0,0,0,0,0
19-Feb-2024 06:00:01,70,0,0,0,29,0,0,0,29,29,0,0,0,0,0,0
20-Feb-2024 06:00:01,71,0,0,0,29,0,0,0,29,29,0,0,0,0,0,0
21-Feb-2024 06:00:01,72,0,0,0,29,0,0,0,29,29,0,0,0,0,0,0
22-Feb-2024 06:00:01,74,0,0,0,29,0,0,0,29,29,0,0,0,0,0,0
23-Feb-2024 06:00:02,74,0,0,0,29,1,0,0,29,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,72,0,0,0,31,1,0,0,31,32,0,0,0,0,0,0
25-Feb-2024 06:00:01,72,0,0,0,31,1,0,0,31,32,0,0,0,0,0,0
26-Feb-2024 06:00:01,72,0,0,0,31,1,0,0,31,32,0,0,0,0,0,0
27-Feb-2024 06:00:02,71,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
28-Feb-2024 06:00:02,71,0,0,0,24,1,8,0,32,33,0,0,0,0,0,0
29-Feb-2024 06:00:01,68,0,0,0,8,1,26,0,34,35,0,0,0,0,0,0
01-Mar-2024 06:00:02,65,0,0,0,5,1,32,0,37,38,0,0,0,0,0,0
02-Mar-2024 06:00:02,64,0,0,0,6,7,32,0,38,45,0,0,0,0,0,0
03-Mar-2024 06:00:02,64,0,0,0,6,17,32,0,38,55,0,0,0,0,0,0
04-Mar-2024 06:00:01,64,0,0,0,1,17,37,0,38,55,0,0,0,0,0,0
05-Mar-2024 06:00:01,62,0,0,0,4,17,37,0,41,58,0,0,0,0,0,0
06-Mar-2024 06:00:01,62,0,0,0,4,17,37,0,41,58,0,0,0,0,0,0
07-Mar-2024 06:00:01,59,0,0,0,7,17,37,0,44,61,0,0,0,0,0,0
08-Mar-2024 06:00:02,57,0,0,0,9,17,37,0,46,63,0,0,0,0,0,0
09-Mar-2024 06:00:01,57,0,0,0,9,17,37,0,46,63,0,0,0,0,0,0
10-Mar-2024 06:00:02,57,0,0,0,9,17,37,0,46,63,0,0,0,0,0,0
11-Mar-2024 06:00:01,57,0,0,0,9,17,37,0,46,63,0,0,0,0,0,0
