FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,92,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,92,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,91,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,87,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,87,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,86,0,0,4,0,0,1,0,1,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,82,0,0,4,0,0,5,0,5,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,82,0,0,4,0,0,5,0,5,5,0,0,0,0,0,0
02-Feb-2024 06:00:01,82,0,0,4,0,1,5,0,5,6,0,0,0,0,0,0
03-Feb-2024 06:00:02,82,0,0,4,0,1,5,0,5,6,0,0,0,0,0,0
04-Feb-2024 06:00:02,82,0,0,4,0,1,5,0,5,6,0,0,0,0,0,0
05-Feb-2024 06:00:01,82,0,0,4,0,1,5,0,5,6,0,0,0,0,0,0
06-Feb-2024 06:00:02,82,0,0,4,0,1,5,0,5,6,0,0,0,0,0,0
07-Feb-2024 06:00:02,82,0,0,4,0,1,5,0,5,6,0,0,0,0,0,0
08-Feb-2024 06:00:01,77,0,0,4,0,2,10,0,10,12,0,0,0,0,0,0
09-Feb-2024 06:00:02,60,0,0,5,0,3,28,0,28,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,5,0,5,28,0,28,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,58,0,0,5,0,5,30,0,30,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,58,0,0,5,0,5,30,0,30,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,5,0,5,35,0,35,40,0,0,0,0,0,0
14-Feb-2024 06:00:02,50,0,0,5,0,5,38,0,38,43,0,0,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,5,0,5,41,0,41,46,0,0,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,5,0,5,42,0,42,47,0,0,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,5,0,7,42,0,42,49,0,0,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,5,0,7,42,0,42,49,0,0,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,5,0,7,42,0,42,49,0,0,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,5,0,7,42,0,42,49,0,0,0,0,0,0
21-Feb-2024 06:00:01,47,0,0,5,0,7,42,0,42,49,0,0,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,5,0,9,44,0,44,53,0,0,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,5,0,9,44,0,44,53,0,0,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,5,0,9,45,0,45,54,0,0,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,5,0,9,45,0,45,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,5,0,9,45,0,45,54,0,0,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,5,0,9,50,0,50,59,0,0,0,0,0,0
28-Feb-2024 06:00:02,40,0,0,5,0,10,50,0,50,60,0,0,0,0,0,0
29-Feb-2024 06:00:01,40,0,0,5,0,12,50,0,50,62,0,0,0,0,0,0
01-Mar-2024 06:00:02,40,0,0,5,0,16,50,0,50,66,0,0,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,5,0,21,50,0,50,71,0,0,0,0,0,0
03-Mar-2024 06:00:02,40,0,0,5,0,26,50,0,50,76,0,0,0,0,0,0
04-Mar-2024 06:00:01,40,0,0,5,0,26,50,0,50,76,0,0,0,0,0,0
05-Mar-2024 06:00:01,40,0,0,5,0,26,50,0,50,76,0,0,0,0,0,0
06-Mar-2024 06:00:01,35,0,0,5,0,26,55,0,55,81,0,0,0,0,0,0
07-Mar-2024 06:00:01,33,0,0,5,0,26,55,0,55,81,0,0,0,0,0,0
08-Mar-2024 06:00:02,33,0,0,5,0,26,55,0,55,81,0,0,0,0,0,0
09-Mar-2024 06:00:01,33,0,0,5,0,26,55,0,55,81,0,0,0,0,0,0
10-Mar-2024 06:00:02,33,0,0,5,0,26,55,0,55,81,0,0,0,0,0,0
11-Mar-2024 06:00:01,33,0,0,5,0,26,55,0,55,81,0,0,0,0,0,0
