FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,93,0,8,0,0,0,0,0,0,4,2,0,0,0,0
15-Sep-2023 06:00:01,0,93,0,8,0,0,0,0,0,0,4,2,0,0,0,0
16-Sep-2023 06:00:01,93,0,0,8,0,0,0,0,0,0,4,2,0,0,0,0
17-Sep-2023 06:00:02,93,0,0,8,0,0,0,0,0,0,4,2,0,0,0,0
18-Sep-2023 06:00:01,93,0,0,8,0,0,0,0,0,0,4,2,0,0,0,0
19-Sep-2023 06:00:01,93,0,0,8,0,0,0,0,0,0,4,2,0,0,0,0
20-Sep-2023 06:00:01,93,0,0,8,0,0,0,0,0,0,4,2,0,0,0,0
21-Sep-2023 06:00:02,93,0,0,8,0,0,0,0,0,0,4,2,0,0,0,0
22-Sep-2023 06:00:01,94,0,0,8,0,0,0,0,0,0,4,2,0,0,0,0
23-Sep-2023 06:00:01,95,0,0,8,0,1,0,0,0,1,4,2,0,0,0,0
24-Sep-2023 06:00:01,95,0,0,8,0,1,0,0,0,1,4,2,0,0,0,0
25-Sep-2023 06:00:02,95,0,0,8,0,1,0,0,0,1,4,2,0,0,0,0
26-Sep-2023 06:00:01,96,0,0,8,0,1,0,0,0,1,4,2,0,0,0,0
27-Sep-2023 06:00:01,95,0,0,8,0,1,0,0,0,1,4,2,0,0,0,0
28-Sep-2023 06:00:01,95,0,0,8,0,1,0,0,0,1,4,2,0,0,0,0
29-Sep-2023 06:00:02,95,0,0,8,0,1,0,0,0,1,4,2,0,0,0,0
30-Sep-2023 06:00:01,95,0,0,8,0,1,0,0,0,1,4,2,0,0,0,0
02-Oct-2023 06:00:01,95,0,0,8,0,1,0,0,0,1,4,2,0,0,0,0
03-Oct-2023 06:00:02,92,0,0,8,0,1,3,0,3,4,4,2,0,0,0,0
04-Oct-2023 06:00:01,93,0,0,8,0,3,3,0,3,6,4,2,0,0,0,0
05-Oct-2023 14:00:01,93,0,0,8,0,3,3,0,3,6,4,2,0,0,0,0
05-Oct-2023 22:00:01,95,0,0,8,0,1,0,0,0,1,4,2,0,0,0,0
06-Oct-2023 06:00:01,93,0,0,8,0,3,3,0,3,6,4,2,0,0,0,0
06-Oct-2023 14:00:02,93,0,0,8,0,3,3,0,3,6,4,2,0,0,0,0
07-Oct-2023 06:00:01,90,0,0,8,0,4,6,0,6,10,4,2,0,0,0,0
08-Oct-2023 06:00:01,90,0,0,8,0,4,6,0,6,10,4,2,0,0,0,0
09-Oct-2023 06:00:02,90,0,0,8,0,4,6,0,6,10,4,2,0,0,0,0
10-Oct-2023 06:00:02,83,0,0,8,0,5,9,0,9,14,4,2,0,0,0,0
11-Oct-2023 06:00:01,82,0,0,8,0,5,10,0,10,15,4,2,0,0,0,0
12-Oct-2023 06:00:01,81,0,0,8,0,5,10,0,10,15,4,2,0,0,0,0
13-Oct-2023 06:00:02,79,0,0,8,0,6,12,0,12,18,4,2,0,0,0,0
14-Oct-2023 06:00:02,74,0,0,8,0,7,17,0,17,24,4,2,0,0,0,0
15-Oct-2023 06:00:01,74,0,0,8,0,7,17,0,17,24,4,2,0,0,0,0
16-Oct-2023 06:00:01,74,0,0,8,0,7,17,0,17,24,4,2,0,0,0,0
17-Oct-2023 06:00:01,70,0,0,8,0,7,21,0,21,28,4,2,0,0,0,0
18-Oct-2023 06:00:02,66,0,0,9,0,7,25,0,25,32,4,2,0,0,1,0
19-Oct-2023 06:00:01,63,0,0,10,0,7,28,0,28,35,4,2,0,0,1,0
20-Oct-2023 06:00:01,65,0,0,10,0,7,28,0,28,35,4,2,0,0,1,0
21-Oct-2023 06:00:02,66,0,0,10,0,8,30,0,30,38,4,2,0,0,1,0
22-Oct-2023 06:00:02,66,0,0,10,0,8,30,0,30,38,4,2,0,0,1,0
23-Oct-2023 06:00:01,66,0,0,10,0,8,30,0,30,38,4,2,0,0,1,0
24-Oct-2023 06:00:01,66,0,0,10,0,8,32,0,32,40,4,2,0,0,1,0
25-Oct-2023 06:00:01,64,0,0,10,0,10,34,0,34,44,4,2,0,0,1,0
26-Oct-2023 06:00:02,64,0,0,10,0,12,34,0,34,46,4,2,0,0,1,0
27-Oct-2023 06:00:01,64,0,0,10,0,24,34,0,34,58,4,2,0,0,1,0
28-Oct-2023 06:00:01,63,0,0,10,0,33,37,0,37,70,6,2,0,2,1,0
29-Oct-2023 06:00:01,62,0,0,11,0,47,37,0,37,84,6,2,0,2,1,0
30-Oct-2023 06:00:02,62,0,0,11,0,50,37,0,37,87,6,3,0,2,2,0
31-Oct-2023 06:00:01,57,0,0,12,0,57,41,0,41,98,6,3,0,2,2,0
01-Nov-2023 06:00:01,55,0,0,12,0,61,42,0,42,103,6,3,0,2,2,0
02-Nov-2023 06:00:01,53,0,0,12,0,71,44,0,44,115,6,3,0,2,2,0
03-Nov-2023 06:00:01,51,0,0,12,1,77,44,0,45,122,6,3,0,2,2,0
04-Nov-2023 06:00:01,50,0,0,12,1,82,45,0,46,128,6,3,0,2,2,0
05-Nov-2023 06:00:01,47,0,0,13,1,100,48,0,49,149,6,3,0,2,2,0
06-Nov-2023 06:00:01,47,0,0,13,1,100,48,0,49,149,6,3,0,2,2,0
07-Nov-2023 06:00:01,45,0,0,13,0,100,51,0,51,151,6,3,0,2,2,0
08-Nov-2023 06:00:01,42,0,0,13,0,100,54,0,54,154,6,3,0,2,2,0
09-Nov-2023 06:00:02,42,0,0,13,0,100,54,0,54,154,6,3,0,2,2,0
