FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,75,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,75,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,75,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
29-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
30-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
31-Jan-2024 06:00:01,71,0,0,0,0,0,3,0,3,3,1,1,0,0,0,0
01-Feb-2024 06:00:02,69,0,0,0,0,0,5,0,5,5,1,1,0,0,0,0
02-Feb-2024 06:00:01,69,0,0,0,0,0,5,0,5,5,1,1,0,0,0,0
03-Feb-2024 06:00:02,64,0,0,0,0,0,8,0,8,8,1,1,0,0,0,0
04-Feb-2024 06:00:02,64,0,0,0,0,0,8,0,8,8,1,1,0,0,0,0
05-Feb-2024 06:00:01,64,0,0,0,0,0,8,0,8,8,1,1,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,0,0,0,10,0,10,10,1,1,0,0,0,0
07-Feb-2024 06:00:02,61,0,0,0,0,0,11,0,11,11,1,1,0,0,0,0
08-Feb-2024 06:00:01,61,0,0,2,0,0,11,0,11,11,1,1,0,0,0,0
09-Feb-2024 06:00:02,61,0,0,2,0,2,11,0,11,13,1,1,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,4,0,4,14,0,14,18,1,1,0,0,0,0
11-Feb-2024 06:00:01,60,0,0,4,0,4,14,0,14,18,1,1,0,0,0,0
12-Feb-2024 06:00:01,60,0,0,4,0,4,14,0,14,18,1,1,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,4,0,5,14,0,14,19,1,1,0,0,0,0
14-Feb-2024 06:00:02,59,0,0,4,0,5,15,0,15,20,1,1,0,0,0,0
15-Feb-2024 06:00:02,59,0,0,4,0,5,15,0,15,20,1,1,0,0,0,0
16-Feb-2024 06:00:02,59,0,0,4,0,5,15,0,15,20,1,1,0,0,0,0
17-Feb-2024 06:00:02,58,0,0,4,0,5,16,0,16,21,1,1,0,0,0,0
18-Feb-2024 06:00:02,58,0,0,4,0,5,16,0,16,21,1,1,0,0,0,0
19-Feb-2024 06:00:01,58,0,0,4,0,5,16,0,16,21,1,1,0,0,0,0
20-Feb-2024 06:00:01,58,0,0,4,0,5,16,0,16,21,1,1,0,0,0,0
21-Feb-2024 06:00:01,57,0,0,4,0,5,17,0,17,22,1,1,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,4,0,6,19,0,19,25,1,1,0,0,0,0
23-Feb-2024 06:00:02,55,0,0,4,0,6,19,0,19,25,1,1,0,0,0,0
24-Feb-2024 06:00:03,53,0,0,4,0,6,21,0,21,27,1,1,0,0,0,0
25-Feb-2024 06:00:01,53,0,0,4,0,6,21,0,21,27,1,1,0,0,0,0
26-Feb-2024 06:00:01,53,0,0,4,0,6,21,0,21,27,1,1,0,0,0,0
27-Feb-2024 06:00:02,53,0,0,4,0,6,21,0,21,27,1,1,0,0,0,0
28-Feb-2024 06:00:02,51,0,0,4,0,6,23,0,23,29,1,1,0,0,0,0
29-Feb-2024 06:00:01,51,0,0,4,0,8,23,0,23,31,1,1,0,0,0,0
01-Mar-2024 06:00:02,51,0,0,4,0,8,23,0,23,31,1,1,0,0,0,0
02-Mar-2024 06:00:02,51,0,0,4,0,9,23,0,23,32,1,1,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,4,0,12,25,0,25,37,1,1,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,4,0,12,25,0,25,37,1,1,0,0,0,0
05-Mar-2024 06:00:01,47,0,0,4,0,12,27,0,27,39,1,1,0,0,0,0
06-Mar-2024 06:00:01,46,0,0,4,0,12,28,0,28,40,1,1,0,0,0,0
07-Mar-2024 06:00:01,46,0,0,4,0,12,28,0,28,40,1,1,0,0,0,0
08-Mar-2024 06:00:02,41,0,0,4,0,12,33,0,33,45,1,1,0,0,0,0
09-Mar-2024 06:00:01,41,0,0,4,0,12,33,0,33,45,1,1,0,0,0,0
10-Mar-2024 06:00:02,41,0,0,4,0,12,33,0,33,45,1,1,0,0,0,0
11-Mar-2024 06:00:01,41,0,0,4,0,12,33,0,33,45,1,1,0,0,0,0
