FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,178,0,0,3,0,0,0,0,0,0,2,4,0,0,0,0
21-Jan-2024 14:00:02,178,0,0,3,0,0,0,0,0,0,2,4,0,0,0,0
22-Jan-2024 21:48:11,178,0,0,3,0,0,0,0,0,0,2,4,0,0,0,0
23-Jan-2024 06:00:02,178,0,0,3,0,0,0,0,0,0,2,4,0,0,0,0
24-Jan-2024 06:00:01,178,0,0,3,0,0,0,0,0,0,2,4,0,0,0,0
25-Jan-2024 06:00:01,178,0,0,3,0,0,0,0,0,0,2,4,0,0,0,0
26-Jan-2024 06:00:02,177,0,0,4,0,0,0,0,0,0,2,4,0,0,0,0
27-Jan-2024 06:00:01,177,0,0,4,0,0,0,0,0,0,2,4,0,0,0,0
29-Jan-2024 06:00:01,177,0,0,4,0,0,0,0,0,0,2,4,0,0,0,0
30-Jan-2024 06:00:01,179,0,0,5,0,0,0,0,0,0,2,4,0,0,0,0
31-Jan-2024 06:00:01,177,0,0,5,0,0,2,0,2,2,2,4,0,0,0,0
01-Feb-2024 06:00:02,177,0,0,5,0,0,2,0,2,2,2,4,0,0,0,0
02-Feb-2024 06:00:01,177,0,0,5,0,0,2,0,2,2,2,4,0,0,0,0
03-Feb-2024 06:00:02,163,0,0,5,0,0,14,0,14,14,2,4,0,0,0,0
04-Feb-2024 06:00:02,163,0,0,5,0,0,14,0,14,14,2,4,0,0,0,0
05-Feb-2024 06:00:01,163,0,0,5,0,0,14,0,14,14,2,4,0,0,0,0
06-Feb-2024 06:00:02,163,0,0,5,0,0,14,0,14,14,2,4,0,0,0,0
07-Feb-2024 06:00:02,158,0,0,5,0,0,19,0,19,19,2,4,0,0,0,0
08-Feb-2024 06:00:01,158,0,0,5,0,0,19,0,19,19,2,4,0,0,0,0
09-Feb-2024 06:00:02,158,0,0,5,0,0,19,0,19,19,2,4,0,0,0,0
10-Feb-2024 06:00:01,151,0,0,5,0,0,26,0,26,26,2,4,0,0,0,0
11-Feb-2024 06:00:01,151,0,0,5,0,0,26,0,26,26,2,4,0,0,0,0
12-Feb-2024 06:00:01,151,0,0,5,0,0,26,0,26,26,2,4,0,0,0,0
13-Feb-2024 06:00:01,146,0,0,5,0,0,30,0,30,30,2,4,0,1,0,0
14-Feb-2024 06:00:02,141,0,0,5,1,0,35,0,36,36,2,4,0,1,0,0
15-Feb-2024 06:00:02,141,0,0,5,1,0,35,0,36,36,2,4,0,1,0,0
16-Feb-2024 06:00:02,141,0,0,6,1,0,35,0,36,36,2,4,0,1,0,0
17-Feb-2024 06:00:02,140,0,0,6,0,0,38,0,38,38,2,4,0,1,0,0
18-Feb-2024 06:00:02,140,0,0,6,0,0,38,0,38,38,2,4,0,1,0,0
19-Feb-2024 06:00:01,140,0,0,6,0,0,38,0,38,38,2,4,0,1,0,0
20-Feb-2024 06:00:01,140,0,0,6,0,0,38,0,38,38,2,4,0,1,0,0
21-Feb-2024 06:00:01,138,0,0,6,0,0,40,0,40,40,2,4,0,1,0,0
22-Feb-2024 06:00:01,135,0,0,6,0,0,42,0,42,42,2,4,0,1,0,0
23-Feb-2024 06:00:02,135,0,0,6,0,0,42,0,42,42,2,4,0,1,0,0
24-Feb-2024 06:00:03,137,0,0,6,0,0,43,0,43,43,2,4,0,1,0,0
25-Feb-2024 06:00:01,136,0,0,7,0,1,43,0,43,44,2,4,0,1,0,0
26-Feb-2024 06:00:01,136,0,0,7,0,1,43,0,43,44,2,4,0,1,0,0
27-Feb-2024 06:00:02,134,0,0,7,0,3,45,0,45,48,2,4,0,1,0,0
28-Feb-2024 06:00:02,124,0,0,7,0,3,55,0,55,58,2,4,0,1,0,0
29-Feb-2024 06:00:01,119,0,0,7,0,4,60,0,60,64,2,4,0,1,1,0
01-Mar-2024 06:00:02,114,0,0,7,0,8,65,0,65,73,2,4,0,1,1,0
02-Mar-2024 06:00:02,110,0,0,7,0,12,69,0,69,81,2,4,0,1,1,0
03-Mar-2024 06:00:02,108,0,0,7,0,14,71,0,71,85,2,4,0,1,1,0
04-Mar-2024 06:00:01,108,0,0,7,0,14,71,0,71,85,2,4,0,1,1,0
05-Mar-2024 06:00:01,104,0,0,7,0,14,75,0,75,89,2,4,0,1,1,0
06-Mar-2024 06:00:01,96,0,0,7,0,14,83,0,83,97,2,4,0,1,1,0
07-Mar-2024 06:00:01,96,0,0,7,0,14,83,0,83,97,2,4,0,1,1,0
08-Mar-2024 06:00:02,85,0,0,7,0,14,93,0,93,107,2,4,0,1,1,0
09-Mar-2024 06:00:01,85,0,0,7,0,14,93,0,93,107,2,4,0,1,1,0
10-Mar-2024 06:00:02,85,0,0,7,0,14,93,0,93,107,2,4,0,1,1,0
11-Mar-2024 06:00:01,85,0,0,7,0,14,93,0,93,107,2,4,0,1,1,0
