FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2608,0,0,12,0,0,0,0,0,0,22,27,0,0,0,0
21-Jan-2024 14:00:02,2608,0,0,12,0,0,0,0,0,0,22,27,0,0,0,0
22-Jan-2024 21:48:11,2608,0,0,12,0,0,0,0,0,0,22,27,0,0,0,0
23-Jan-2024 06:00:02,2607,0,0,14,0,2,0,0,0,2,22,27,0,0,0,0
24-Jan-2024 06:00:01,2608,0,0,14,1,2,0,0,1,3,22,27,0,0,0,0
25-Jan-2024 06:00:01,2605,0,0,16,4,5,0,0,4,9,22,27,0,0,0,0
26-Jan-2024 06:00:02,2594,0,0,16,16,6,0,0,16,22,22,27,0,0,0,0
27-Jan-2024 06:00:01,2507,0,0,18,99,8,0,0,99,107,22,27,0,0,0,0
29-Jan-2024 06:00:01,2507,0,0,18,99,8,0,0,99,107,22,27,0,0,0,0
30-Jan-2024 06:00:01,2297,0,0,18,266,9,0,0,266,275,22,27,0,1,0,0
31-Jan-2024 06:00:01,2292,0,0,18,271,13,0,0,271,284,22,27,0,1,2,0
01-Feb-2024 06:00:02,2210,0,0,18,351,13,0,0,351,364,22,27,0,3,3,0
02-Feb-2024 06:00:01,2160,0,0,20,403,13,0,0,403,416,22,27,0,3,3,0
03-Feb-2024 06:00:02,2113,0,0,20,448,17,0,0,448,465,21,27,0,3,3,0
04-Feb-2024 06:00:02,2113,0,0,20,448,17,0,0,448,465,21,27,0,3,3,0
05-Feb-2024 06:00:01,2113,0,0,20,448,17,0,0,448,465,21,27,0,3,3,0
06-Feb-2024 06:00:02,2112,0,0,21,449,19,0,0,449,468,21,27,0,3,3,0
07-Feb-2024 06:00:02,2000,0,0,21,564,22,0,0,564,586,21,27,0,3,3,0
08-Feb-2024 06:00:01,1940,0,0,21,625,24,0,0,625,649,21,27,0,3,3,0
09-Feb-2024 06:00:02,1916,0,0,20,654,24,0,0,654,678,21,27,0,3,3,0
10-Feb-2024 06:00:01,1899,0,0,21,672,26,0,0,672,698,21,28,0,3,3,0
11-Feb-2024 06:00:01,1899,0,0,21,672,26,0,0,672,698,21,28,0,3,3,0
12-Feb-2024 06:00:01,1900,0,0,21,672,26,0,0,672,698,21,28,0,3,3,0
13-Feb-2024 06:00:01,1802,0,0,21,772,31,0,0,772,803,21,28,0,3,3,0
14-Feb-2024 06:00:02,1798,0,0,21,776,37,0,0,776,813,21,28,0,4,3,0
15-Feb-2024 06:00:02,1758,0,0,21,816,38,0,0,816,854,21,28,0,4,3,0
16-Feb-2024 06:00:02,1729,0,0,21,846,40,0,0,846,886,21,28,0,4,4,0
17-Feb-2024 06:00:02,1693,0,0,21,882,42,0,0,882,924,21,28,0,4,4,0
18-Feb-2024 06:00:02,1693,0,0,21,882,42,0,0,882,924,21,28,0,4,4,0
19-Feb-2024 06:00:01,1694,0,0,21,882,45,0,0,882,927,21,28,0,4,4,0
20-Feb-2024 06:00:01,1691,0,0,21,884,45,0,0,884,929,21,28,0,4,4,0
21-Feb-2024 06:00:01,1646,0,1,22,929,50,0,0,929,980,21,28,0,4,5,0
22-Feb-2024 06:00:01,1648,0,2,23,931,57,0,0,931,990,22,29,0,5,5,0
23-Feb-2024 06:00:02,1648,0,2,23,934,63,0,0,934,999,22,30,0,5,7,0
24-Feb-2024 06:00:03,1557,0,2,23,1020,72,0,0,1020,1094,22,30,0,6,7,0
25-Feb-2024 06:00:01,1555,0,2,23,1024,88,0,0,1024,1114,22,30,0,6,7,0
26-Feb-2024 06:00:01,1555,0,2,23,1024,88,0,0,1024,1114,22,30,0,6,7,0
27-Feb-2024 06:00:02,1486,0,2,25,1089,93,0,0,1089,1184,22,30,0,7,8,0
28-Feb-2024 06:00:02,1482,0,2,27,809,103,282,0,1091,1196,22,30,0,8,8,0
29-Feb-2024 06:00:01,1421,0,2,27,350,109,800,0,1150,1261,23,30,0,9,8,0
01-Mar-2024 06:00:02,1386,0,2,28,96,132,1090,0,1186,1320,23,30,0,9,9,0
02-Mar-2024 06:00:02,1352,0,2,31,128,159,1090,0,1218,1379,23,30,0,9,10,0
03-Mar-2024 06:00:02,1352,0,2,31,128,208,1090,0,1218,1428,25,30,0,11,10,0
04-Mar-2024 06:00:01,1352,0,2,31,32,208,1186,0,1218,1428,25,30,0,11,10,0
05-Mar-2024 06:00:01,1253,0,2,33,131,208,1186,0,1317,1527,25,30,0,11,13,0
06-Mar-2024 06:00:01,1250,0,2,33,134,208,1186,0,1320,1530,25,30,0,11,13,0
07-Mar-2024 06:00:01,1138,0,2,33,242,208,1186,0,1428,1638,25,30,0,11,13,0
08-Mar-2024 06:00:02,1097,0,2,33,284,208,1185,0,1469,1679,25,30,0,12,13,0
09-Mar-2024 06:00:01,1075,0,2,33,286,208,1185,0,1471,1681,25,30,0,12,13,0
10-Mar-2024 06:00:02,1075,0,2,33,286,208,1185,0,1471,1681,25,30,0,12,13,0
11-Mar-2024 06:00:01,1075,0,2,33,286,208,1185,0,1471,1681,25,30,0,12,13,0
