FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,152,0,0,0,0,1,0,0,0,1,4,0,0,0,0,0
21-Jan-2024 14:00:02,152,0,0,0,0,1,0,0,0,1,4,0,0,0,0,0
22-Jan-2024 21:48:11,152,0,0,0,0,1,0,0,0,1,4,0,0,0,0,0
23-Jan-2024 06:00:02,152,0,0,0,0,1,0,0,0,1,4,0,0,0,0,0
24-Jan-2024 06:00:01,145,0,0,0,0,1,0,0,0,1,4,0,0,0,0,0
25-Jan-2024 06:00:01,145,0,0,1,0,3,0,0,0,3,4,0,0,0,0,0
26-Jan-2024 06:00:02,145,0,0,1,0,3,0,0,0,3,4,0,0,0,0,0
27-Jan-2024 06:00:01,143,0,0,1,3,3,0,0,3,6,4,0,0,0,0,0
29-Jan-2024 06:00:01,143,0,0,1,3,3,0,0,3,6,4,0,0,0,0,0
30-Jan-2024 06:00:01,139,0,0,1,7,3,0,0,7,10,4,0,0,0,0,0
31-Jan-2024 06:00:01,135,0,0,1,11,3,0,0,11,14,4,0,0,0,0,0
01-Feb-2024 06:00:02,123,0,0,1,23,3,0,0,23,26,4,0,0,0,0,0
02-Feb-2024 06:00:01,118,0,0,1,28,3,0,0,28,31,4,0,0,0,0,0
03-Feb-2024 06:00:02,114,0,0,1,32,3,0,0,32,35,4,0,0,0,0,0
04-Feb-2024 06:00:02,114,0,0,1,32,3,0,0,32,35,4,0,0,0,0,0
05-Feb-2024 06:00:01,114,0,0,1,32,3,0,0,32,35,4,0,0,0,0,0
06-Feb-2024 06:00:02,111,0,0,2,34,3,0,0,34,37,4,0,0,0,0,0
07-Feb-2024 06:00:02,111,0,0,2,34,3,0,0,34,37,4,0,0,0,0,0
08-Feb-2024 06:00:01,100,0,0,2,45,6,0,0,45,51,4,0,0,0,0,0
09-Feb-2024 06:00:02,96,0,0,3,50,6,0,0,50,56,4,0,0,0,0,0
10-Feb-2024 06:00:01,91,0,0,3,55,6,0,0,55,61,4,0,0,0,0,0
11-Feb-2024 06:00:01,91,0,0,3,55,6,0,0,55,61,4,0,0,0,0,0
12-Feb-2024 06:00:01,91,0,0,3,55,6,0,0,55,61,4,0,0,0,0,0
13-Feb-2024 06:00:01,89,0,0,3,56,7,0,0,56,63,4,0,0,0,0,0
14-Feb-2024 06:00:02,88,0,0,3,57,7,0,0,57,64,4,0,0,0,0,0
15-Feb-2024 06:00:02,86,0,0,3,59,7,0,0,59,66,5,0,0,0,0,0
16-Feb-2024 06:00:02,82,0,0,3,62,7,0,0,62,69,5,0,0,0,0,0
17-Feb-2024 06:00:02,75,0,0,3,69,7,0,0,69,76,5,0,0,0,0,0
18-Feb-2024 06:00:02,75,0,0,3,69,7,0,0,69,76,5,0,0,0,0,0
19-Feb-2024 06:00:01,75,0,0,3,69,7,0,0,69,76,5,0,0,0,0,0
20-Feb-2024 06:00:01,75,0,0,3,69,7,0,0,69,76,5,0,0,0,0,0
21-Feb-2024 06:00:01,75,0,0,3,69,7,0,0,69,76,5,0,0,0,0,0
22-Feb-2024 06:00:01,70,0,0,3,74,7,0,0,74,81,5,0,0,0,0,0
23-Feb-2024 06:00:02,65,0,0,3,79,7,0,0,79,86,5,0,0,0,0,0
24-Feb-2024 06:00:03,65,0,0,3,79,7,0,0,79,86,5,0,0,0,0,0
25-Feb-2024 06:00:01,65,0,0,3,79,7,0,0,79,86,5,0,0,0,0,0
26-Feb-2024 06:00:01,65,0,0,3,79,7,0,0,79,86,5,0,0,0,0,0
27-Feb-2024 06:00:02,65,0,0,3,79,7,0,0,79,86,5,0,0,0,0,0
28-Feb-2024 06:00:02,65,0,0,3,79,8,0,0,79,87,5,0,0,0,0,0
29-Feb-2024 06:00:01,65,0,0,3,79,10,0,0,79,89,5,0,0,0,0,0
01-Mar-2024 06:00:02,65,0,0,3,12,13,67,0,79,92,5,0,0,0,0,0
02-Mar-2024 06:00:02,62,0,0,3,15,15,67,0,82,97,5,0,0,0,0,0
03-Mar-2024 06:00:02,61,0,0,3,6,18,77,0,83,101,5,0,0,0,0,0
04-Mar-2024 06:00:01,61,0,0,3,6,18,77,0,83,101,5,0,0,0,0,0
05-Mar-2024 06:00:01,61,0,0,3,6,18,77,0,83,101,5,0,0,0,0,0
06-Mar-2024 06:00:01,57,0,0,3,10,18,77,0,87,105,5,0,0,0,0,0
07-Mar-2024 06:00:01,48,0,0,3,19,18,77,0,96,114,5,0,0,0,0,0
08-Mar-2024 06:00:02,47,0,0,3,20,18,77,0,97,115,5,0,0,0,0,0
09-Mar-2024 06:00:01,47,0,0,3,20,18,77,0,97,115,5,0,0,0,0,0
10-Mar-2024 06:00:02,47,0,0,3,20,18,77,0,97,115,5,0,0,0,0,0
11-Mar-2024 06:00:01,47,0,0,3,20,18,77,0,97,115,5,0,0,0,0,0
