FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,209,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
21-Jan-2024 14:00:02,209,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
22-Jan-2024 21:48:11,209,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
23-Jan-2024 06:00:02,210,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
24-Jan-2024 06:00:01,211,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
25-Jan-2024 06:00:01,211,0,0,0,0,2,0,0,0,2,0,3,1,0,0,0
26-Jan-2024 06:00:02,211,0,0,0,0,2,0,0,0,2,0,3,1,0,0,0
27-Jan-2024 06:00:01,211,0,0,0,0,2,0,0,0,2,0,3,1,0,0,0
29-Jan-2024 06:00:01,211,0,0,0,0,2,0,0,0,2,0,3,1,0,0,0
30-Jan-2024 06:00:01,211,0,0,0,0,2,0,0,0,2,0,3,1,0,0,0
31-Jan-2024 06:00:01,199,0,0,1,0,2,12,0,12,14,1,3,1,0,0,0
01-Feb-2024 06:00:02,191,0,0,1,0,2,17,0,17,19,2,3,1,0,0,0
02-Feb-2024 06:00:01,190,0,0,1,0,2,18,0,18,20,2,3,1,0,0,0
03-Feb-2024 06:00:02,186,0,0,1,0,3,22,0,22,25,2,3,1,0,0,0
04-Feb-2024 06:00:02,186,0,0,1,0,3,22,0,22,25,2,3,1,0,0,0
05-Feb-2024 06:00:01,186,0,0,1,0,3,22,0,22,25,2,3,1,0,0,0
06-Feb-2024 06:00:02,182,0,0,1,0,3,28,0,28,31,2,3,1,0,0,0
07-Feb-2024 06:00:02,177,0,0,1,0,3,33,0,33,36,2,3,1,0,0,0
08-Feb-2024 06:00:01,171,0,0,1,0,3,40,0,40,43,2,3,1,0,1,0
09-Feb-2024 06:00:02,171,0,0,1,0,3,40,0,40,43,2,4,1,0,1,0
10-Feb-2024 06:00:01,163,0,0,1,0,3,47,0,47,50,2,4,1,0,1,0
11-Feb-2024 06:00:01,163,0,0,1,0,3,47,0,47,50,2,4,1,0,1,0
12-Feb-2024 06:00:01,163,0,0,1,0,3,47,0,47,50,2,4,1,0,1,0
13-Feb-2024 06:00:01,161,0,0,1,0,3,49,0,49,52,2,4,1,0,1,0
14-Feb-2024 06:00:02,157,0,0,1,0,4,54,0,54,58,2,4,1,0,1,0
15-Feb-2024 06:00:02,156,0,0,1,0,4,55,0,55,59,2,4,1,0,1,0
16-Feb-2024 06:00:02,156,0,0,1,0,4,55,0,55,59,2,4,1,0,1,0
17-Feb-2024 06:00:02,148,0,0,1,0,5,63,0,63,68,2,4,1,0,1,0
18-Feb-2024 06:00:02,148,0,0,1,0,5,63,0,63,68,2,4,1,0,1,0
19-Feb-2024 06:00:01,148,0,0,1,0,5,63,0,63,68,2,4,1,0,1,0
20-Feb-2024 06:00:01,148,0,0,1,0,5,63,0,63,68,2,4,1,0,1,0
21-Feb-2024 06:00:01,144,0,0,1,0,5,66,0,66,71,2,4,1,0,1,0
22-Feb-2024 06:00:01,140,0,0,1,0,5,71,0,71,76,2,4,1,0,1,0
23-Feb-2024 06:00:02,141,0,0,1,0,5,71,0,71,76,2,4,1,0,1,0
24-Feb-2024 06:00:03,139,0,0,1,0,5,73,0,73,78,2,4,1,0,1,0
25-Feb-2024 06:00:01,139,0,0,1,0,12,73,0,73,85,2,4,1,0,1,0
26-Feb-2024 06:00:01,139,0,0,1,0,12,73,0,73,85,2,4,1,0,1,0
27-Feb-2024 06:00:02,137,0,0,1,0,15,75,0,75,90,2,4,1,0,1,0
28-Feb-2024 06:00:02,133,0,0,1,0,20,79,0,79,99,2,4,1,0,1,0
29-Feb-2024 06:00:01,132,0,0,1,0,24,80,0,80,104,2,4,1,0,1,0
01-Mar-2024 06:00:02,131,0,0,1,0,26,81,0,81,107,2,4,1,0,1,0
02-Mar-2024 06:00:02,128,0,0,2,0,31,83,0,83,114,2,4,1,0,1,0
03-Mar-2024 06:00:02,127,0,1,2,0,36,84,0,84,121,2,4,1,0,1,0
04-Mar-2024 06:00:01,127,0,1,2,0,36,84,0,84,121,2,4,1,0,1,0
05-Mar-2024 06:00:01,117,0,1,2,0,36,94,0,94,131,2,4,1,0,1,0
06-Mar-2024 06:00:01,114,0,1,2,0,36,97,0,97,134,2,4,1,0,1,0
07-Mar-2024 06:00:01,114,0,1,2,0,36,97,0,97,134,2,4,1,0,1,0
08-Mar-2024 06:00:02,100,0,1,2,0,36,110,0,110,147,2,4,1,0,1,0
09-Mar-2024 06:00:01,99,0,1,2,0,36,111,0,111,148,2,4,1,0,1,0
10-Mar-2024 06:00:02,99,0,1,2,0,36,111,0,111,148,2,4,1,0,1,0
11-Mar-2024 06:00:01,99,0,1,2,0,36,111,0,111,148,2,4,1,0,1,0
