FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,104,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,104,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,104,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,104,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,104,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,104,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
26-Jan-2024 06:00:02,105,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
27-Jan-2024 06:00:01,104,0,0,0,1,2,0,0,1,3,1,2,0,0,0,0
29-Jan-2024 06:00:01,104,0,0,0,1,2,0,0,1,3,1,2,0,0,0,0
30-Jan-2024 06:00:01,101,0,0,0,4,2,0,0,4,6,1,2,0,0,0,0
31-Jan-2024 06:00:01,99,0,0,0,4,2,0,0,4,6,1,2,0,0,0,0
01-Feb-2024 06:00:02,98,0,0,0,5,2,0,0,5,7,1,2,0,0,0,0
02-Feb-2024 06:00:01,94,0,0,0,9,2,0,0,9,11,1,2,0,0,0,0
03-Feb-2024 06:00:02,90,0,0,0,13,2,0,0,13,15,1,2,0,0,0,0
04-Feb-2024 06:00:02,90,0,0,0,13,2,0,0,13,15,1,2,0,0,0,0
05-Feb-2024 06:00:01,90,0,0,0,13,2,0,0,13,15,1,2,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,0,13,3,0,0,13,16,1,2,0,0,0,0
07-Feb-2024 06:00:02,89,0,0,0,13,3,0,0,13,16,1,2,0,0,0,0
08-Feb-2024 06:00:01,87,0,0,0,15,3,0,0,15,18,1,2,0,0,0,0
09-Feb-2024 06:00:02,86,0,0,0,16,3,0,0,16,19,1,2,0,0,0,0
10-Feb-2024 06:00:01,85,0,0,1,18,3,0,0,18,21,1,2,0,0,0,0
11-Feb-2024 06:00:01,85,0,0,1,18,3,0,0,18,21,1,2,0,0,0,0
12-Feb-2024 06:00:01,85,0,0,1,18,3,0,0,18,21,1,2,0,0,0,0
13-Feb-2024 06:00:01,83,0,0,1,20,3,0,0,20,23,1,2,0,0,0,0
14-Feb-2024 06:00:02,83,0,0,1,20,3,0,0,20,23,1,2,0,0,0,0
15-Feb-2024 06:00:02,80,0,0,1,23,3,0,0,23,26,1,2,0,0,0,0
16-Feb-2024 06:00:02,80,0,0,1,23,5,0,0,23,28,1,2,0,0,0,0
17-Feb-2024 06:00:02,78,0,0,1,25,5,0,0,25,30,1,2,0,0,0,0
18-Feb-2024 06:00:02,78,0,0,1,25,5,0,0,25,30,1,2,0,0,0,0
19-Feb-2024 06:00:01,78,0,0,1,25,5,0,0,25,30,1,2,0,0,0,0
20-Feb-2024 06:00:01,78,0,0,1,25,5,0,0,25,30,1,2,0,0,0,0
21-Feb-2024 06:00:01,77,0,0,1,21,5,5,0,26,31,1,2,0,0,0,0
22-Feb-2024 06:00:01,77,0,0,1,17,5,9,0,26,31,1,2,0,0,0,0
23-Feb-2024 06:00:02,74,0,0,1,19,5,10,0,29,34,1,2,0,0,0,0
24-Feb-2024 06:00:03,73,0,0,1,16,7,14,0,30,37,1,2,0,0,0,0
25-Feb-2024 06:00:01,72,0,0,1,17,7,14,0,31,38,1,2,0,0,0,0
26-Feb-2024 06:00:01,72,0,0,1,17,7,14,0,31,38,1,2,0,0,0,0
27-Feb-2024 06:00:02,72,0,0,1,17,9,14,0,31,40,1,2,0,0,0,0
28-Feb-2024 06:00:02,72,0,0,1,17,10,14,0,31,41,1,2,0,0,0,0
29-Feb-2024 06:00:01,71,0,0,1,11,10,21,0,32,42,1,2,0,0,0,0
01-Mar-2024 06:00:02,71,0,0,1,7,10,25,0,32,42,1,2,0,0,0,0
02-Mar-2024 06:00:02,71,0,0,1,1,12,31,0,32,44,1,2,0,0,0,0
03-Mar-2024 06:00:02,67,0,0,1,7,14,29,0,36,50,1,2,0,0,0,0
04-Mar-2024 06:00:01,67,0,0,1,7,14,29,0,36,50,1,2,0,0,0,0
05-Mar-2024 06:00:01,64,0,0,1,3,14,36,0,39,53,1,2,0,0,0,0
06-Mar-2024 06:00:01,64,0,0,1,0,14,39,0,39,53,1,2,0,0,0,0
07-Mar-2024 06:00:01,64,0,0,1,0,14,39,0,39,53,1,2,0,0,0,0
08-Mar-2024 06:00:02,60,0,0,1,2,14,41,0,43,57,1,2,0,0,0,0
09-Mar-2024 06:00:01,60,0,0,1,0,14,43,0,43,57,1,2,0,0,0,0
10-Mar-2024 06:00:02,60,0,0,1,0,14,43,0,43,57,1,2,0,0,0,0
11-Mar-2024 06:00:01,60,0,0,1,0,14,43,0,43,57,1,2,0,0,0,0
