FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,30,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,30,0,0,0,2,2,0,0,2,4,1,0,0,0,0,0
29-Jan-2024 06:00:01,30,0,0,0,2,2,0,0,2,4,1,0,0,0,0,0
30-Jan-2024 06:00:01,28,0,0,0,5,2,0,0,5,7,1,0,0,0,0,0
31-Jan-2024 06:00:01,28,0,0,0,5,2,0,0,5,7,1,0,0,0,0,0
01-Feb-2024 06:00:02,28,0,0,0,5,2,0,0,5,7,1,0,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,0,5,2,0,0,5,7,1,0,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,0,11,2,0,0,11,13,1,0,0,0,0,0
07-Feb-2024 06:00:02,20,0,0,0,12,2,0,0,12,14,1,0,0,0,0,0
08-Feb-2024 06:00:01,20,0,0,0,12,3,0,0,12,15,1,0,0,0,0,0
09-Feb-2024 06:00:02,20,0,0,0,12,3,0,0,12,15,1,0,0,0,0,0
10-Feb-2024 06:00:01,20,0,0,0,12,3,0,0,12,15,1,0,0,0,0,0
11-Feb-2024 06:00:01,20,0,0,0,12,3,0,0,12,15,1,0,0,0,0,0
12-Feb-2024 06:00:01,20,0,0,0,12,3,0,0,12,15,1,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,0,12,3,0,0,12,15,1,0,0,0,0,0
14-Feb-2024 06:00:02,20,0,0,0,12,3,0,0,12,15,1,0,0,0,0,0
15-Feb-2024 06:00:02,17,0,0,0,15,5,0,0,15,20,1,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,0,15,6,0,0,15,21,1,0,0,0,0,0
17-Feb-2024 06:00:02,17,0,0,0,15,6,0,0,15,21,1,0,0,0,0,0
18-Feb-2024 06:00:02,17,0,0,0,15,6,0,0,15,21,1,0,0,0,0,0
19-Feb-2024 06:00:01,17,0,0,0,15,6,0,0,15,21,1,0,0,0,0,0
20-Feb-2024 06:00:01,17,0,0,0,15,6,0,0,15,21,1,0,0,0,0,0
21-Feb-2024 06:00:01,17,0,0,0,15,7,0,0,15,22,1,0,0,0,0,0
22-Feb-2024 06:00:01,17,0,0,0,15,8,0,0,15,23,1,0,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,0,15,10,0,0,15,25,1,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,0,15,12,0,0,15,27,1,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,0,15,12,0,0,15,27,1,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,0,15,18,0,0,15,33,1,0,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,0,18,20,0,0,18,38,1,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,0,18,21,0,0,18,39,1,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,0,18,25,0,0,18,43,1,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,0,0,19,27,0,0,19,46,1,0,0,0,0,0
02-Mar-2024 06:00:02,12,0,0,0,21,27,0,0,21,48,1,0,0,0,0,0
03-Mar-2024 06:00:02,12,0,0,0,21,29,0,0,21,50,1,0,0,0,0,0
04-Mar-2024 06:00:01,12,0,0,0,21,29,0,0,21,50,1,0,0,0,0,0
05-Mar-2024 06:00:01,11,0,0,0,23,29,0,0,23,52,1,0,0,0,0,0
06-Mar-2024 06:00:01,11,0,0,0,23,29,0,0,23,52,1,0,0,0,0,0
07-Mar-2024 06:00:01,11,0,0,0,23,29,0,0,23,52,1,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,0,24,29,0,0,24,53,1,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,0,24,29,0,0,24,53,1,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,0,24,29,0,0,24,53,1,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,0,24,29,0,0,24,53,1,0,0,0,0,0
