FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,48,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,48,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,48,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,48,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,48,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,49,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,45,0,0,2,1,0,0,0,1,1,0,1,0,0,0,0
21-Sep-2023 06:00:02,45,0,0,2,1,0,0,0,1,1,0,1,0,0,0,0
22-Sep-2023 06:00:01,43,0,0,2,4,0,0,0,4,4,0,1,0,0,0,0
23-Sep-2023 06:00:01,41,0,0,2,6,3,0,0,6,9,0,1,0,0,0,0
24-Sep-2023 06:00:01,41,0,0,2,6,3,0,0,6,9,0,1,0,0,0,0
25-Sep-2023 06:00:02,41,0,0,2,6,3,0,0,6,9,0,1,0,0,0,0
26-Sep-2023 06:00:01,39,0,0,2,8,4,0,0,8,12,0,1,0,0,0,0
27-Sep-2023 06:00:01,39,0,0,2,8,5,0,0,8,13,0,1,0,0,0,0
28-Sep-2023 06:00:01,34,0,0,2,13,5,0,0,13,18,0,1,0,0,0,0
29-Sep-2023 06:00:02,34,0,0,2,13,5,0,0,13,18,0,1,0,0,0,0
30-Sep-2023 06:00:01,34,0,0,2,13,7,0,0,13,20,0,1,0,0,0,0
02-Oct-2023 06:00:01,34,0,0,2,13,7,0,0,13,20,0,1,0,0,0,0
03-Oct-2023 06:00:02,31,0,0,2,16,8,0,0,16,24,0,1,0,0,0,0
04-Oct-2023 06:00:01,31,0,0,2,16,8,0,0,16,24,0,1,0,0,0,0
05-Oct-2023 14:00:01,31,0,0,2,16,11,0,0,16,27,0,1,0,0,0,0
05-Oct-2023 22:00:01,39,0,0,2,8,5,0,0,8,13,0,1,0,0,0,0
06-Oct-2023 06:00:01,31,0,0,2,16,8,0,0,16,24,0,1,0,0,0,0
06-Oct-2023 14:00:02,30,0,0,2,17,13,0,0,17,30,0,1,0,0,0,0
07-Oct-2023 06:00:01,28,0,0,2,19,16,0,0,19,35,0,1,0,0,0,0
08-Oct-2023 06:00:01,28,0,0,2,19,16,0,0,19,35,0,1,0,0,0,0
09-Oct-2023 06:00:02,28,0,0,2,19,16,0,0,19,35,0,1,0,0,0,0
10-Oct-2023 06:00:02,28,0,0,2,19,16,0,0,19,35,0,1,0,0,0,0
11-Oct-2023 06:00:01,28,0,0,2,19,17,0,0,19,36,0,1,0,0,0,0
12-Oct-2023 06:00:01,26,0,0,2,21,22,0,0,21,43,0,1,0,0,0,0
13-Oct-2023 06:00:02,24,0,0,2,23,23,0,0,23,46,0,1,0,0,0,0
14-Oct-2023 06:00:02,23,0,0,2,23,24,0,0,23,47,0,1,0,0,0,0
15-Oct-2023 06:00:01,23,0,0,2,23,24,0,0,23,47,0,1,0,0,0,0
16-Oct-2023 06:00:01,23,0,0,2,23,24,0,0,23,47,0,1,0,0,0,0
17-Oct-2023 06:00:01,22,0,0,2,25,24,0,0,25,49,0,1,0,0,0,0
18-Oct-2023 06:00:02,22,0,0,2,25,25,0,0,25,50,0,1,0,0,0,0
19-Oct-2023 06:00:01,21,0,0,2,26,27,0,0,26,53,0,1,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,2,26,30,0,0,26,56,0,1,0,0,0,0
21-Oct-2023 06:00:02,21,0,0,2,26,30,0,0,26,56,0,1,0,0,0,0
22-Oct-2023 06:00:02,21,0,0,2,26,30,0,0,26,56,0,1,0,0,0,0
23-Oct-2023 06:00:01,21,0,0,2,26,30,0,0,26,56,0,1,0,0,0,0
24-Oct-2023 06:00:01,21,0,0,2,26,31,0,0,26,57,0,1,0,0,0,0
25-Oct-2023 06:00:01,19,0,0,2,28,32,0,0,28,60,0,1,0,0,0,0
26-Oct-2023 06:00:02,19,0,0,2,28,32,0,0,28,60,0,1,0,0,0,0
27-Oct-2023 06:00:01,19,0,0,2,28,34,0,0,28,62,0,1,0,0,0,0
28-Oct-2023 06:00:01,19,0,0,2,28,42,0,0,28,70,0,1,0,0,0,0
29-Oct-2023 06:00:01,19,0,0,2,28,43,0,0,28,71,0,1,0,0,0,0
30-Oct-2023 06:00:02,19,0,0,2,28,43,0,0,28,71,0,1,0,0,0,0
31-Oct-2023 06:00:01,19,0,0,2,28,48,0,0,28,76,0,1,0,0,0,0
01-Nov-2023 06:00:01,19,0,0,2,0,53,28,0,28,81,0,1,0,0,0,0
02-Nov-2023 06:00:01,19,0,0,2,0,62,28,0,28,90,0,1,0,0,0,0
03-Nov-2023 06:00:01,19,0,0,2,0,70,28,0,28,98,0,1,0,0,0,0
04-Nov-2023 06:00:01,19,0,0,2,0,74,28,0,28,102,0,1,0,0,0,0
05-Nov-2023 06:00:01,19,0,0,2,0,75,28,0,28,103,0,1,0,0,0,0
06-Nov-2023 06:00:01,19,0,0,2,0,75,28,0,28,103,0,1,0,0,0,0
