FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,153,4,0,8,0,0,0,0,0,0,4,5,0,0,0,0
15-Sep-2023 06:00:01,153,4,0,8,0,0,0,0,0,0,4,5,0,0,0,0
16-Sep-2023 06:00:01,153,4,0,8,0,0,0,0,0,0,4,5,0,0,0,0
17-Sep-2023 06:00:02,153,4,0,8,0,0,0,0,0,0,4,5,0,0,0,0
18-Sep-2023 06:00:01,153,4,0,8,0,0,0,0,0,0,4,5,0,0,0,0
19-Sep-2023 06:00:01,153,4,0,8,0,0,0,0,0,0,4,5,0,0,0,0
20-Sep-2023 06:00:01,153,4,0,8,0,0,0,0,0,0,4,5,0,0,0,0
21-Sep-2023 06:00:02,153,4,0,8,0,0,0,0,0,0,4,5,0,0,0,0
22-Sep-2023 06:00:01,156,4,0,8,0,0,0,0,0,0,4,5,0,0,0,0
23-Sep-2023 06:00:01,164,0,0,8,0,50,0,0,0,50,4,5,0,0,0,0
24-Sep-2023 06:00:01,164,0,0,8,0,50,0,0,0,50,4,5,0,0,0,0
25-Sep-2023 06:00:02,164,0,0,8,0,50,0,0,0,50,4,5,0,0,0,0
26-Sep-2023 06:00:01,169,0,0,10,0,97,0,0,0,97,4,5,0,0,0,0
27-Sep-2023 06:00:01,174,0,0,12,0,122,0,0,0,122,4,5,0,0,0,0
28-Sep-2023 06:00:01,174,0,0,12,0,146,0,0,0,146,4,5,0,0,0,0
29-Sep-2023 06:00:02,172,0,0,15,0,165,0,0,0,165,4,5,0,0,1,0
30-Sep-2023 06:00:01,171,0,0,16,0,203,0,0,0,203,5,5,0,1,1,0
02-Oct-2023 06:00:01,171,0,0,16,0,203,0,0,0,203,5,5,0,1,1,0
03-Oct-2023 06:00:02,144,0,0,16,26,228,0,0,26,254,5,5,0,1,1,0
04-Oct-2023 06:00:01,138,0,0,16,36,256,0,0,36,292,6,5,0,2,1,0
05-Oct-2023 14:00:01,130,0,0,16,50,256,0,0,50,306,6,5,0,2,1,0
05-Oct-2023 22:00:01,174,0,0,12,0,122,0,0,0,122,4,5,0,0,0,0
06-Oct-2023 06:00:01,138,0,0,16,36,256,0,0,36,292,6,5,0,2,1,0
06-Oct-2023 14:00:02,129,0,0,18,50,312,0,0,50,362,8,5,0,4,1,0
07-Oct-2023 06:00:01,123,0,0,18,56,338,0,0,56,394,8,5,0,4,1,0
08-Oct-2023 06:00:01,123,0,0,18,56,338,0,0,56,394,8,5,0,4,1,0
09-Oct-2023 06:00:02,123,0,0,18,56,338,0,0,56,394,8,5,0,4,1,0
10-Oct-2023 06:00:02,125,0,0,18,56,353,0,0,56,409,9,5,0,4,1,0
11-Oct-2023 06:00:01,112,0,0,18,71,370,0,0,71,441,9,5,0,4,1,0
12-Oct-2023 06:00:01,114,0,0,18,70,396,0,0,70,466,9,5,0,4,1,0
13-Oct-2023 06:00:02,110,0,0,19,73,430,0,0,73,503,9,5,0,4,1,0
14-Oct-2023 06:00:02,105,0,0,19,79,458,0,0,79,537,9,5,0,4,1,0
15-Oct-2023 06:00:01,105,0,0,19,79,458,0,0,79,537,9,5,0,4,1,0
16-Oct-2023 06:00:01,105,0,0,19,79,458,0,0,79,537,9,5,0,4,1,0
17-Oct-2023 06:00:01,114,0,0,19,79,491,0,0,79,570,9,5,0,4,1,0
18-Oct-2023 06:00:02,106,0,0,19,11,520,79,0,90,610,11,5,0,6,2,0
19-Oct-2023 06:00:01,103,0,0,19,15,557,79,0,94,651,12,5,0,7,2,0
20-Oct-2023 06:00:01,103,0,0,19,15,557,79,0,94,651,12,5,0,7,2,0
21-Oct-2023 06:00:02,101,0,0,19,20,609,79,0,99,708,12,5,0,8,2,0
22-Oct-2023 06:00:02,101,0,0,19,20,609,79,0,99,708,12,5,0,8,2,0
23-Oct-2023 06:00:01,101,0,0,19,20,609,79,0,99,708,12,5,0,8,2,0
24-Oct-2023 06:00:01,94,0,0,20,6,645,99,0,105,750,12,5,0,8,2,0
25-Oct-2023 06:00:01,98,0,0,22,7,676,99,0,106,782,12,5,0,8,2,0
